information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.359,3.72,25.68,3.63,3.97,,75.34,82.28,,,Visualizer
moment,13.558,3.65,26.52,3.67,4.01,,75.11,82.12,,,Visualizer
moment,13.765,3.65,27.25,3.66,3.98,,74.79,82.05,,,Visualizer
moment,13.945,3.61,28.43,3.66,4.1,,74.67,81.78,,,Visualizer
moment,14.17,3.57,28.89,3.63,4.16,,74.38,81.61,,,Visualizer
moment,14.396,3.55,29.63,3.64,4.07,,74.25,81.58,,,Visualizer
moment,14.619,3.55,30.85,3.63,4.09,,74.12,81.37,,,Visualizer
moment,14.799,3.5,31.62,3.66,4.04,,73.96,81.14,,,Visualizer
moment,14.979,3.54,32.35,3.65,4.04,,73.93,81.06,,,Visualizer
moment,15.204,3.53,33.1,3.69,3.96,,73.77,80.89,,,Visualizer
moment,15.43,3.54,33.8,3.69,3.91,,73.58,80.69,,,Visualizer
moment,15.612,3.53,34.67,3.64,3.94,,73.42,80.58,,,Visualizer
moment,15.927,3.47,35.47,3.64,3.97,,73.23,80.45,,,Visualizer
