information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.304,8.12,0.0,1.42,0.0,,92.56,94.09,,,Visualizer
moment,10.529,8.51,0.0,1.15,0.0,,92.49,94.02,,,Visualizer
moment,10.799,8.35,0.0,1.04,0.0,,92.49,94.0,,,Visualizer
moment,11.025,8.59,0.1,0.98,0.1,,92.49,93.94,,,Visualizer
moment,11.294,8.97,0.1,0.79,0.1,,92.49,93.92,,,Visualizer
moment,11.519,8.61,0.1,0.72,0.1,,92.39,93.95,,,Visualizer
moment,11.789,8.7,0.4,0.66,0.4,,92.29,93.88,,,Visualizer
moment,12.059,8.87,0.4,0.62,0.4,,92.32,93.86,,,Visualizer
moment,12.284,8.94,0.4,0.58,0.3,,92.39,93.86,,,Visualizer
moment,12.554,9.03,0.4,0.54,0.3,,92.39,93.85,,,Visualizer
moment,12.78,8.92,0.7,0.5,0.3,,92.19,93.85,,,Visualizer
moment,13.049,8.89,0.8,0.48,0.4,,92.16,93.8,,,Visualizer
moment,13.274,8.96,0.8,0.46,0.4,,92.16,93.8,,,Visualizer
moment,13.544,8.92,0.8,0.46,0.4,,92.19,93.79,,,Visualizer
moment,13.769,8.99,1.0,0.45,0.3,,92.02,93.76,,,Visualizer
moment,14.039,9.0,1.0,0.45,0.2,,91.99,93.73,,,Visualizer
moment,14.309,9.03,1.1,0.43,0.3,,91.82,93.7,,,Visualizer
moment,14.534,8.98,1.2,0.47,0.3,,91.79,93.67,,,Visualizer
moment,14.804,9.01,1.5,0.44,0.5,,91.75,93.68,,,Visualizer
moment,15.03,8.97,1.5,0.47,0.5,,91.69,93.62,,,Visualizer
moment,15.299,9.02,1.7,0.46,0.59,,91.45,93.62,,,Visualizer
moment,15.524,8.99,1.7,0.49,0.5,,91.39,93.57,,,Visualizer
moment,15.794,9.0,2.0,0.5,0.59,,91.32,93.58,,,Visualizer
moment,16.019,8.99,2.1,0.52,0.59,,91.09,93.5,,,Visualizer
moment,16.289,9.0,2.3,0.52,0.59,,91.09,93.56,,,Visualizer
moment,16.559,8.97,2.4,0.55,0.69,,91.02,93.53,,,Visualizer
moment,16.784,8.99,2.6,0.56,0.59,,90.79,93.49,,,Visualizer
moment,17.054,9.0,2.7,0.58,0.59,,90.69,93.46,,,Visualizer
moment,17.279,8.98,3.0,0.59,0.69,,90.49,93.47,,,Visualizer
moment,17.549,8.99,3.0,0.62,0.59,,90.49,93.45,,,Visualizer
moment,17.774,8.98,3.2,0.65,0.69,,90.22,93.4,,,Visualizer
moment,18.044,8.97,3.6,0.68,0.89,,90.19,93.38,,,Visualizer
moment,18.359,8.97,3.7,0.7,0.69,,89.99,93.4,,,Visualizer
moment,18.539,9.0,3.9,0.72,0.89,,89.83,93.35,,,Visualizer
moment,18.809,8.97,4.1,0.74,0.89,,89.79,93.32,,,Visualizer
moment,19.034,8.96,4.4,0.79,0.79,,89.59,93.32,,,Visualizer
moment,19.304,8.98,4.5,0.82,0.79,,89.59,93.29,,,Visualizer
moment,19.529,8.93,4.9,0.86,0.89,,89.56,93.23,,,Visualizer
moment,19.799,8.94,5.1,0.88,0.99,,89.59,93.22,,,Visualizer
moment,20.024,8.93,5.3,0.98,0.99,,89.5,93.27,,,Visualizer
moment,20.294,9.08,5.6,0.95,1.09,,89.56,93.17,,,Visualizer
moment,20.519,8.88,5.9,1.0,0.99,,89.73,93.1,,,Visualizer
moment,20.789,8.82,6.2,1.1,1.09,,89.86,93.07,,,Visualizer
moment,21.014,9.05,6.6,1.07,1.29,,90.06,93.01,,,Visualizer
moment,21.284,8.85,6.9,1.15,1.29,,90.29,93.02,,,Visualizer
moment,21.554,8.92,7.3,1.2,1.39,,90.52,92.98,,,Visualizer
moment,21.779,8.95,7.8,1.22,1.49,,90.82,92.87,,,Visualizer
moment,22.048,8.94,8.0,1.24,1.39,,91.16,92.88,,,Visualizer
moment,22.275,8.9,8.5,1.29,1.58,,91.66,92.8,,,Visualizer
moment,22.544,8.9,8.9,1.36,1.58,,92.16,92.8,,,Visualizer
moment,22.769,8.95,9.3,1.39,1.49,,92.59,92.69,,,Visualizer
moment,23.039,8.98,9.7,1.44,1.68,,93.2,92.66,,,Visualizer
moment,23.309,8.97,10.1,1.46,1.78,,93.61,92.69,,,Visualizer
moment,23.534,8.93,10.8,1.47,1.78,,94.29,92.64,,,Visualizer
moment,23.804,8.94,11.2,1.52,1.88,,94.66,92.57,,,Visualizer
moment,24.029,8.88,11.5,1.58,1.78,,95.14,92.61,,,Visualizer
moment,24.299,9.01,11.9,1.61,1.78,,95.52,92.58,,,Visualizer
moment,24.478,8.94,12.5,1.63,1.88,,95.86,92.53,,,Visualizer
moment,24.748,8.97,12.8,1.64,1.78,,96.07,92.58,,,Visualizer
moment,24.973,8.97,13.5,1.67,1.98,,96.38,92.63,,,Visualizer
moment,25.244,8.98,13.9,1.7,1.98,,96.52,92.63,,,Visualizer
moment,25.468,8.94,14.2,1.73,1.98,,96.73,92.59,,,Visualizer
moment,25.738,8.97,14.9,1.73,2.08,,96.93,92.73,,,Visualizer
moment,26.009,8.96,15.5,1.75,1.98,,97.07,92.76,,,Visualizer
moment,26.234,8.97,15.9,1.81,1.98,,97.39,92.77,,,Visualizer
moment,26.503,8.97,16.6,1.83,2.08,,97.46,92.93,,,Visualizer
moment,26.734,8.95,17.0,1.89,2.08,,97.73,92.96,,,Visualizer
moment,26.999,8.96,17.6,1.93,2.08,,97.84,93.08,,,Visualizer
moment,27.313,8.99,18.1,1.96,2.18,,98.02,93.12,,,Visualizer
moment,27.494,8.99,18.8,1.95,2.18,,98.02,93.15,,,Visualizer
moment,27.718,8.96,19.2,1.95,2.18,,98.16,93.27,,,Visualizer
moment,27.988,8.99,19.7,1.96,2.28,,98.12,93.27,,,Visualizer
moment,28.258,9.03,20.3,1.94,2.18,,98.12,93.29,,,Visualizer
moment,28.483,8.93,21.0,2.0,2.18,,98.09,93.39,,,Visualizer
moment,28.709,8.98,21.4,2.01,2.18,,98.19,93.48,,,Visualizer
moment,29.068,8.95,21.9,2.06,2.18,,98.09,93.54,,,Visualizer
moment,29.248,8.96,22.6,2.08,2.28,,97.98,93.55,,,Visualizer
moment,29.566,8.92,23.3,2.09,2.28,,97.95,93.62,,,Visualizer
moment,29.749,8.96,24.0,2.06,2.28,,97.88,93.75,,,Visualizer
moment,29.974,8.87,24.2,2.09,2.28,,97.7,93.7,,,Visualizer
moment,30.238,8.9,24.9,2.09,2.28,,97.7,93.77,,,Visualizer
moment,30.508,8.88,25.4,2.1,2.28,,97.67,93.91,,,Visualizer
moment,30.733,8.87,26.2,2.12,2.38,,97.46,93.92,,,Visualizer
moment,31.004,8.83,26.6,2.14,2.38,,97.35,93.95,,,Visualizer
moment,31.323,8.84,27.3,2.13,2.38,,97.14,93.99,,,Visualizer
moment,31.498,8.82,28.1,2.13,2.38,,97.07,94.02,,,Visualizer
