information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.748,0.0,0.0,0.0,0.0,,85.4,84.85,,,Visualizer
moment,34.019,0.0,0.0,0.0,0.0,,85.33,84.85,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,85.53,84.89,,,Visualizer
moment,34.558,0.0,0.0,0.0,0.0,,85.5,84.91,,,Visualizer
moment,34.742,0.0,0.0,0.0,0.0,,85.43,84.9,,,Visualizer
moment,35.016,0.0,0.0,0.0,0.0,,85.36,84.83,,,Visualizer
moment,35.233,0.0,0.0,0.05,0.0,,85.56,83.13,,,Visualizer
moment,35.458,0.0,0.0,1.21,0.0,,85.43,83.4,,,Visualizer
moment,35.728,0.0,0.0,2.48,0.0,,85.43,83.52,,,Visualizer
moment,35.998,0.0,0.0,3.42,0.0,,85.17,83.44,,,Visualizer
moment,36.268,0.0,0.0,4.18,0.0,,85.36,83.44,,,Visualizer
moment,36.493,0.0,0.0,4.86,0.0,,85.23,83.47,,,Visualizer
moment,36.766,0.0,0.0,5.38,0.0,,84.65,83.51,,,Visualizer
moment,36.989,0.0,0.0,5.83,0.0,,83.17,83.64,,,Visualizer
moment,37.258,0.01,0.0,6.14,0.0,,81.15,83.58,,,Visualizer
moment,37.483,0.01,0.0,6.37,0.0,,79.49,83.65,,,Visualizer
moment,37.708,0.02,0.0,6.51,0.0,,78.59,83.67,,,Visualizer
moment,37.978,0.15,0.0,6.6,0.0,,78.69,83.69,,,Visualizer
moment,38.248,0.36,0.0,6.6,0.0,,79.49,83.67,,,Visualizer
moment,38.518,0.68,0.0,6.6,0.0,,80.41,83.58,,,Visualizer
moment,38.743,1.07,0.0,6.55,0.0,,81.38,83.45,,,Visualizer
moment,39.013,1.69,0.0,6.51,0.0,,81.98,83.3,,,Visualizer
moment,39.238,2.9,0.0,6.29,0.0,,82.21,83.2,,,Visualizer
moment,39.508,4.94,0.0,6.01,0.0,,82.08,83.22,,,Visualizer
moment,39.733,8.22,0.0,5.56,0.0,,81.92,83.26,,,Visualizer
moment,39.958,11.64,0.0,4.65,0.0,,81.54,83.23,,,Visualizer
moment,40.228,12.76,0.0,3.66,0.0,,81.34,83.24,,,Visualizer
moment,40.498,12.62,0.0,2.85,0.0,,81.25,83.28,,,Visualizer
moment,40.768,12.64,0.0,2.22,0.0,,81.25,83.32,,,Visualizer
moment,40.993,12.65,0.0,1.73,0.0,,81.18,83.24,,,Visualizer
moment,41.263,12.65,0.0,1.34,0.0,,81.12,83.29,,,Visualizer
moment,41.488,12.67,0.0,1.04,0.0,,81.15,83.27,,,Visualizer
moment,41.758,12.7,0.0,0.81,0.0,,81.18,83.18,,,Visualizer
moment,41.983,12.7,0.0,0.63,0.0,,81.18,83.18,,,Visualizer
moment,42.298,12.71,0.0,0.49,0.0,,81.21,83.18,,,Visualizer
moment,42.478,12.73,0.0,0.38,0.0,,81.12,83.18,,,Visualizer
moment,42.748,12.74,0.0,0.3,0.0,,81.34,83.12,,,Visualizer
moment,43.018,12.74,0.0,0.23,0.0,,81.34,83.14,,,Visualizer
moment,43.243,12.75,0.0,0.18,0.0,,81.41,83.17,,,Visualizer
moment,43.516,12.74,0.0,0.14,0.0,,81.54,83.11,,,Visualizer
moment,43.738,12.75,0.0,0.11,0.0,,81.34,83.04,,,Visualizer
moment,44.008,12.76,0.0,0.08,0.0,,81.41,83.0,,,Visualizer
moment,44.233,12.75,0.0,0.07,0.0,,81.44,83.0,,,Visualizer
moment,44.503,12.75,0.0,0.05,0.0,,81.5,83.0,,,Visualizer
moment,44.728,12.76,0.0,0.04,0.0,,81.34,82.94,,,Visualizer
moment,44.998,12.75,0.0,0.03,0.0,,81.44,82.95,,,Visualizer
moment,45.268,12.75,0.0,0.02,0.0,,81.54,83.0,,,Visualizer
moment,45.494,12.74,0.0,0.02,0.0,,81.57,82.91,,,Visualizer
moment,45.763,12.74,0.0,0.01,0.0,,81.7,82.97,,,Visualizer
moment,45.988,12.74,0.0,0.01,0.0,,81.66,82.94,,,Visualizer
moment,46.258,12.75,0.0,0.01,0.0,,81.7,82.84,,,Visualizer
moment,46.483,12.74,0.0,0.01,0.0,,81.76,82.87,,,Visualizer
moment,46.753,12.74,0.0,0.01,0.0,,81.73,82.84,,,Visualizer
moment,46.978,12.74,0.0,0.0,0.0,,81.82,82.88,,,Visualizer
moment,47.248,12.73,0.0,0.0,0.0,,81.92,82.85,,,Visualizer
moment,47.518,12.72,0.0,0.0,0.0,,81.89,82.76,,,Visualizer
moment,47.743,12.71,0.0,0.0,0.0,,81.89,82.82,,,Visualizer
moment,48.013,12.7,0.0,0.0,0.0,,82.05,82.79,,,Visualizer
moment,48.238,12.7,0.0,0.0,0.0,,82.05,82.78,,,Visualizer
moment,48.509,12.69,0.0,0.0,0.0,,82.18,82.78,,,Visualizer
moment,48.733,12.69,0.0,0.0,0.0,,82.14,82.71,,,Visualizer
moment,49.003,12.69,0.0,0.0,0.0,,82.27,82.69,,,Visualizer
moment,49.228,12.68,0.0,0.0,0.0,,82.3,82.76,,,Visualizer
moment,49.498,12.68,0.0,0.0,0.0,,82.27,82.7,,,Visualizer
moment,49.768,12.67,0.0,0.0,0.0,,82.4,82.73,,,Visualizer
moment,49.993,12.67,0.0,0.0,0.0,,82.37,82.7,,,Visualizer
moment,50.263,12.63,0.0,0.0,0.0,,82.46,82.71,,,Visualizer
moment,50.487,5.84,0.0,0.0,0.0,,82.62,82.91,,,Visualizer
moment,50.758,1.28,0.0,0.0,0.0,,82.69,82.96,,,Visualizer
moment,50.983,0.12,0.0,0.0,0.0,,82.79,83.04,,,Visualizer
moment,51.253,0.14,0.0,0.0,0.0,,82.88,83.18,,,Visualizer
moment,51.478,0.08,0.0,0.0,0.0,,82.98,83.24,,,Visualizer
moment,51.748,0.03,0.0,0.0,0.0,,83.11,83.29,,,Visualizer
moment,52.017,0.0,0.0,0.0,0.0,,83.07,83.37,,,Visualizer
moment,52.242,0.0,0.0,0.0,0.0,,83.11,83.45,,,Visualizer
moment,52.513,0.01,0.0,0.0,0.0,,83.07,83.53,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,83.17,83.59,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,83.3,83.61,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,83.36,83.71,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,83.33,83.75,,,Visualizer
moment,53.818,0.0,0.0,0.0,0.0,,83.3,83.77,,,Visualizer
moment,54.043,0.0,0.0,0.0,0.0,,83.36,83.75,,,Visualizer
moment,54.267,0.0,0.0,0.0,0.0,,83.36,83.76,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,83.4,83.89,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,83.36,83.97,,,Visualizer
moment,55.079,0.0,0.0,0.0,0.0,,83.4,83.9,,,Visualizer
moment,55.257,0.0,0.0,0.0,0.0,,83.4,83.96,,,Visualizer
moment,55.483,0.0,0.0,0.0,0.0,,83.46,84.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,83.53,84.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,83.46,83.95,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,83.49,83.99,,,Visualizer
moment,56.517,0.0,0.0,0.0,0.0,,83.46,84.04,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,83.46,83.95,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,83.56,84.03,,,Visualizer
moment,57.237,0.0,0.0,0.0,0.0,,83.49,84.14,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,83.62,84.13,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,83.49,84.03,,,Visualizer
moment,58.003,0.0,0.0,0.0,0.0,,83.65,84.11,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,83.59,84.05,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,83.65,84.06,,,Visualizer
moment,58.768,0.0,0.0,0.0,0.0,,83.72,84.08,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,83.62,84.12,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,83.75,84.12,,,Visualizer
moment,59.487,0.0,0.0,0.0,0.0,,83.82,84.09,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,83.78,84.08,,,Visualizer
moment,59.982,0.0,0.0,0.0,0.0,,83.75,84.17,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,83.72,84.06,,,Visualizer
moment,60.477,0.0,0.0,0.0,0.0,,83.75,84.07,,,Visualizer
moment,60.747,0.0,0.0,0.0,0.0,,83.75,84.09,,,Visualizer
moment,61.018,0.0,0.0,0.0,0.0,,83.75,84.16,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,83.78,84.21,,,Visualizer
moment,61.512,0.0,0.0,0.0,0.0,,83.95,84.18,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,83.91,84.17,,,Visualizer
moment,62.012,0.0,0.0,0.0,0.0,,83.82,84.19,,,Visualizer
moment,62.232,0.0,0.0,0.0,0.0,,83.98,84.17,,,Visualizer
moment,62.502,0.0,0.0,0.0,0.0,,83.95,84.19,,,Visualizer
moment,62.728,0.0,0.0,0.0,0.0,,83.91,84.22,,,Visualizer
moment,62.997,0.0,0.0,0.0,0.0,,84.04,84.2,,,Visualizer
moment,63.267,0.0,0.0,0.0,0.0,,84.04,84.18,,,Visualizer
moment,63.492,0.0,0.0,0.0,0.0,,84.01,84.2,,,Visualizer
moment,63.762,0.0,0.0,0.0,0.0,,84.11,84.19,,,Visualizer
moment,63.987,0.0,0.0,0.0,0.0,,84.01,84.19,,,Visualizer
moment,64.257,0.0,0.0,0.0,0.0,,84.01,84.18,,,Visualizer
moment,64.482,0.0,0.0,0.0,0.0,,84.07,84.13,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,84.04,84.18,,,Visualizer
moment,64.977,0.0,0.0,0.0,0.0,,84.17,84.14,,,Visualizer
moment,65.292,0.0,0.0,0.08,0.0,,84.14,82.1,,,Visualizer
moment,65.517,0.0,0.0,1.24,0.0,,84.11,82.35,,,Visualizer
moment,65.742,0.0,0.0,2.6,0.0,,83.27,82.42,,,Visualizer
moment,66.012,0.0,0.0,3.62,0.0,,82.88,82.42,,,Visualizer
moment,66.237,0.04,0.0,4.44,0.0,,82.62,82.51,,,Visualizer
moment,66.552,0.15,0.0,5.15,0.0,,81.79,82.63,,,Visualizer
moment,66.732,0.23,0.0,5.59,0.0,,81.76,82.69,,,Visualizer
moment,67.002,0.37,0.0,5.95,0.0,,81.92,82.72,,,Visualizer
moment,67.317,0.57,0.0,6.19,0.0,,82.14,82.85,,,Visualizer
moment,67.497,0.89,0.0,6.33,0.0,,82.3,82.84,,,Visualizer
moment,67.767,1.36,0.0,6.45,0.0,,82.46,82.91,,,Visualizer
moment,67.992,2.15,0.0,6.44,0.0,,82.34,82.9,,,Visualizer
moment,68.262,3.54,0.0,6.3,0.0,,82.3,82.92,,,Visualizer
moment,68.487,5.84,0.0,5.98,0.0,,81.98,83.05,,,Visualizer
moment,68.757,8.9,0.0,5.47,0.0,,81.79,83.1,,,Visualizer
moment,68.982,11.81,0.0,4.5,0.0,,81.6,83.05,,,Visualizer
moment,69.255,12.57,0.0,3.52,0.0,,81.5,83.06,,,Visualizer
moment,69.477,12.33,0.0,2.74,0.0,,81.44,83.03,,,Visualizer
moment,69.747,12.38,0.0,2.13,0.0,,81.41,83.02,,,Visualizer
moment,70.017,12.39,0.0,1.66,0.0,,81.31,83.01,,,Visualizer
moment,70.242,12.38,0.0,1.29,0.0,,81.38,82.96,,,Visualizer
moment,70.517,12.39,0.0,1.0,0.0,,81.34,82.96,,,Visualizer
moment,70.737,12.41,0.0,0.78,0.0,,81.38,82.94,,,Visualizer
moment,71.007,12.42,0.0,0.61,0.0,,81.41,82.93,,,Visualizer
moment,71.232,12.44,0.0,0.47,0.0,,81.54,82.95,,,Visualizer
moment,71.502,12.44,0.0,0.37,0.0,,81.38,82.84,,,Visualizer
moment,71.727,12.45,0.0,0.29,0.0,,81.44,82.88,,,Visualizer
moment,72.002,12.47,0.0,0.22,0.0,,81.54,82.89,,,Visualizer
moment,72.267,12.47,0.0,0.17,0.0,,81.54,82.78,,,Visualizer
moment,72.492,12.47,0.0,0.13,0.0,,81.44,82.78,,,Visualizer
moment,72.762,12.48,0.0,0.1,0.0,,81.44,82.77,,,Visualizer
moment,72.987,12.5,0.0,0.08,0.0,,81.6,82.76,,,Visualizer
moment,73.26,12.49,0.0,0.06,0.0,,81.6,82.75,,,Visualizer
moment,73.482,12.49,0.0,0.05,0.0,,81.57,82.74,,,Visualizer
moment,73.752,12.5,0.0,0.04,0.0,,81.57,82.76,,,Visualizer
moment,73.977,12.51,0.0,0.03,0.0,,81.63,82.67,,,Visualizer
moment,74.247,12.52,0.0,0.02,0.0,,81.7,82.65,,,Visualizer
moment,74.517,12.51,0.0,0.02,0.0,,81.66,82.66,,,Visualizer
moment,74.742,12.52,0.0,0.01,0.0,,81.7,82.66,,,Visualizer
moment,75.012,12.54,0.0,0.01,0.0,,81.79,82.68,,,Visualizer
moment,75.237,12.53,0.0,0.01,0.0,,81.86,82.64,,,Visualizer
moment,75.552,12.54,0.0,0.01,0.0,,81.86,82.65,,,Visualizer
moment,75.732,12.55,0.0,0.01,0.0,,81.95,82.61,,,Visualizer
moment,76.002,12.55,0.0,0.0,0.0,,81.92,82.58,,,Visualizer
moment,76.227,12.55,0.0,0.0,0.0,,82.02,82.65,,,Visualizer
moment,76.497,12.55,0.0,0.0,0.0,,82.11,82.62,,,Visualizer
moment,76.767,12.56,0.0,0.0,0.0,,82.02,82.56,,,Visualizer
moment,76.992,12.57,0.0,0.0,0.0,,82.08,82.59,,,Visualizer
moment,77.262,12.56,0.0,0.0,0.0,,82.27,82.61,,,Visualizer
moment,77.487,12.57,0.0,0.0,0.0,,82.24,82.61,,,Visualizer
moment,77.757,12.58,0.0,0.0,0.0,,82.21,82.55,,,Visualizer
moment,77.982,12.58,0.0,0.0,0.0,,82.4,82.55,,,Visualizer
moment,78.252,12.58,0.0,0.0,0.0,,82.34,82.52,,,Visualizer
moment,78.477,12.58,0.0,0.0,0.0,,82.34,82.47,,,Visualizer
moment,78.747,12.59,0.0,0.0,0.0,,82.46,82.52,,,Visualizer
moment,79.017,12.61,0.0,0.0,0.0,,82.59,82.53,,,Visualizer
moment,79.242,12.6,0.0,0.0,0.0,,82.59,82.54,,,Visualizer
moment,79.512,12.6,0.0,0.0,0.0,,82.5,82.53,,,Visualizer
moment,79.761,12.61,0.0,0.0,0.0,,82.59,82.49,,,Visualizer
moment,80.007,12.61,0.0,0.0,0.0,,82.75,82.51,,,Visualizer
moment,80.232,12.6,0.0,0.0,0.0,,82.79,82.43,,,Visualizer
moment,80.502,6.37,0.0,0.0,0.0,,82.75,82.64,,,Visualizer
moment,80.817,1.22,0.0,0.0,0.0,,82.88,82.83,,,Visualizer
moment,80.997,0.06,0.0,0.0,0.0,,83.04,82.81,,,Visualizer
moment,81.267,0.16,0.0,0.0,0.0,,83.14,82.96,,,Visualizer
moment,81.492,0.09,0.0,0.0,0.0,,83.3,83.08,,,Visualizer
moment,81.762,0.03,0.0,0.0,0.0,,83.36,83.2,,,Visualizer
moment,81.987,0.01,0.0,0.0,0.0,,83.4,83.36,,,Visualizer
moment,82.257,0.0,0.0,0.0,0.0,,83.46,83.44,,,Visualizer
moment,82.482,0.01,0.0,0.0,0.0,,83.59,83.51,,,Visualizer
moment,82.752,0.0,0.0,0.0,0.0,,83.59,83.63,,,Visualizer
moment,82.977,0.0,0.0,0.0,0.0,,83.62,83.7,,,Visualizer
moment,83.247,0.0,0.0,0.0,0.0,,83.69,83.79,,,Visualizer
moment,83.517,0.0,0.0,0.0,0.0,,83.62,83.85,,,Visualizer
moment,83.742,0.0,0.0,0.0,0.0,,83.65,83.88,,,Visualizer
moment,84.012,0.0,0.0,0.0,0.0,,83.59,83.89,,,Visualizer
