information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.999,5.3,3.34,5.99,2.21,,89.82,87.56,,,Visualizer
moment,6.261,5.34,3.64,5.13,2.12,,89.46,87.62,,,Visualizer
moment,6.487,5.07,4.52,4.31,2.21,,88.7,87.72,,,Visualizer
moment,6.748,4.66,4.71,3.58,1.96,,87.71,87.86,,,Visualizer
moment,7.011,4.35,5.28,2.83,2.03,,86.96,87.91,,,Visualizer
moment,7.237,3.85,5.55,2.36,1.86,,86.28,87.96,,,Visualizer
moment,7.499,3.66,6.03,1.92,1.67,,85.5,87.95,,,Visualizer
moment,7.761,3.43,6.31,1.5,1.56,,84.85,88.01,,,Visualizer
moment,8.026,3.14,6.35,1.17,1.04,,84.49,87.93,,,Visualizer
moment,8.251,2.97,6.71,0.91,1.22,,84.07,87.91,,,Visualizer
moment,8.511,2.81,7.33,0.7,1.27,,83.84,87.93,,,Visualizer
moment,8.736,2.69,7.4,0.55,1.09,,83.49,87.9,,,Visualizer
moment,8.998,2.59,7.43,0.43,1.06,,83.23,87.86,,,Visualizer
moment,9.261,2.5,7.87,0.33,1.13,,83.01,87.85,,,Visualizer
moment,9.486,2.42,7.98,0.26,0.99,,82.81,87.78,,,Visualizer
moment,9.748,2.34,8.1,0.2,0.68,,82.91,87.69,,,Visualizer
moment,10.011,2.28,8.28,0.16,0.83,,82.81,87.64,,,Visualizer
moment,10.236,2.22,8.74,0.12,0.97,,82.59,87.58,,,Visualizer
moment,10.499,2.18,8.73,0.21,0.73,,82.62,87.5,,,Visualizer
moment,10.761,2.28,8.77,0.53,0.65,,82.52,87.45,,,Visualizer
moment,11.028,2.51,9.05,1.01,0.75,,82.23,87.31,,,Visualizer
moment,11.248,2.9,9.24,1.54,0.51,,81.4,87.24,,,Visualizer
moment,11.511,3.33,9.43,2.07,0.68,,80.14,87.18,,,Visualizer
moment,11.736,3.86,9.43,2.37,0.65,,79.09,87.17,,,Visualizer
moment,11.999,4.36,9.89,2.5,0.82,,78.41,87.26,,,Visualizer
moment,12.261,4.82,10.07,2.53,0.9,,77.97,87.26,,,Visualizer
moment,12.486,5.13,10.34,2.45,0.89,,77.93,87.18,,,Visualizer
moment,12.748,5.32,10.67,2.36,1.21,,78.19,87.05,,,Visualizer
moment,13.011,5.51,10.89,2.22,1.12,,78.64,86.99,,,Visualizer
moment,13.236,5.6,11.47,2.09,1.36,,79.05,86.94,,,Visualizer
moment,13.499,5.6,11.54,2.08,1.27,,79.63,86.85,,,Visualizer
moment,13.76,5.68,12.26,2.04,1.66,,79.98,86.78,,,Visualizer
moment,14.024,5.73,12.52,2.06,1.59,,80.53,86.71,,,Visualizer
moment,14.248,5.78,12.95,2.08,1.7,,81.04,86.61,,,Visualizer
moment,14.511,5.74,13.65,2.12,2.05,,81.37,86.55,,,Visualizer
moment,14.736,5.73,14.11,2.16,1.8,,81.75,86.41,,,Visualizer
moment,14.998,5.77,14.87,2.23,2.29,,81.78,86.39,,,Visualizer
moment,15.261,5.78,15.46,2.27,2.44,,81.88,86.38,,,Visualizer
moment,15.486,5.76,16.26,2.36,2.54,,81.98,86.27,,,Visualizer
moment,15.748,5.73,16.57,2.52,2.61,,81.82,86.21,,,Visualizer
moment,16.01,5.75,17.44,2.64,2.72,,81.59,86.14,,,Visualizer
moment,16.236,5.79,18.4,2.78,2.86,,81.14,86.12,,,Visualizer
moment,16.498,5.78,19.07,2.9,3.0,,80.66,86.09,,,Visualizer
moment,16.76,5.75,19.76,3.0,3.1,,79.98,85.98,,,Visualizer
moment,17.025,5.73,20.83,3.12,3.3,,79.54,85.88,,,Visualizer
moment,17.248,5.7,21.87,3.26,3.38,,79.12,85.88,,,Visualizer
moment,17.511,5.67,22.58,3.38,3.42,,78.7,85.75,,,Visualizer
moment,17.773,5.69,23.44,3.47,3.58,,78.54,85.71,,,Visualizer
moment,17.999,5.68,24.28,3.54,3.69,,78.29,85.58,,,Visualizer
moment,18.26,5.62,25.54,3.62,3.94,,78.16,85.54,,,Visualizer
moment,18.523,5.62,26.72,3.71,4.03,,78.09,85.39,,,Visualizer
moment,18.748,5.62,27.51,3.85,3.96,,78.09,85.21,,,Visualizer
moment,19.01,5.59,28.39,3.89,4.0,,77.93,85.03,,,Visualizer
moment,19.273,5.56,29.77,4.02,4.12,,77.93,84.94,,,Visualizer
moment,19.498,5.59,30.63,4.1,4.18,,77.81,84.83,,,Visualizer
moment,19.761,5.57,31.92,4.19,4.29,,77.81,84.79,,,Visualizer
moment,20.037,5.54,32.74,4.27,4.23,,77.74,84.55,,,Visualizer
moment,20.248,5.51,34.26,4.29,4.37,,77.68,84.39,,,Visualizer
moment,20.51,5.49,35.12,4.34,4.37,,77.58,84.29,,,Visualizer
moment,20.776,5.47,36.03,4.41,4.37,,77.65,84.23,,,Visualizer
moment,20.998,5.44,37.35,4.55,4.49,,77.61,84.06,,,Visualizer
moment,21.261,5.42,38.25,4.66,4.33,,77.55,83.88,,,Visualizer
moment,21.523,5.43,39.17,4.72,4.37,,77.58,83.8,,,Visualizer
moment,21.748,5.4,40.53,4.74,4.38,,77.61,83.73,,,Visualizer
moment,22.011,5.34,41.44,4.81,4.41,,77.55,83.65,,,Visualizer
moment,22.273,5.28,42.71,4.83,4.34,,77.58,83.54,,,Visualizer
moment,22.502,5.23,43.57,4.84,4.28,,77.61,83.48,,,Visualizer
