information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.119,2.59,1.7,3.38,1.71,,93.09,94.26,,,Visualizer
moment,6.299,2.55,2.2,2.96,1.81,,93.02,94.22,,,Visualizer
moment,6.479,2.52,2.3,2.51,1.81,,92.95,94.18,,,Visualizer
moment,6.749,2.41,2.9,2.21,2.11,,92.89,94.19,,,Visualizer
moment,6.884,2.38,3.0,1.91,1.61,,92.75,94.18,,,Visualizer
moment,7.109,2.38,3.0,1.76,1.31,,92.72,94.17,,,Visualizer
moment,7.379,2.34,3.6,1.58,1.41,,92.58,94.19,,,Visualizer
moment,7.514,2.3,3.9,1.41,1.41,,92.58,94.18,,,Visualizer
moment,7.739,2.25,3.9,1.27,1.01,,92.52,94.1,,,Visualizer
moment,7.964,2.24,4.0,1.23,1.11,,92.35,94.16,,,Visualizer
moment,8.189,2.29,4.5,1.12,1.31,,92.31,94.11,,,Visualizer
moment,8.369,2.26,4.5,1.12,0.91,,92.28,94.16,,,Visualizer
moment,8.549,2.28,4.7,1.01,0.81,,92.14,94.15,,,Visualizer
moment,8.819,2.24,5.0,0.92,1.11,,92.08,94.09,,,Visualizer
moment,8.998,2.19,5.1,0.9,0.7,,91.91,94.05,,,Visualizer
moment,9.179,2.19,5.3,0.9,0.91,,91.91,94.04,,,Visualizer
moment,9.404,2.2,5.3,0.87,0.81,,91.74,94.06,,,Visualizer
moment,9.629,2.21,5.6,0.84,0.7,,91.84,94.05,,,Visualizer
moment,9.808,2.26,5.7,0.8,0.7,,91.74,94.08,,,Visualizer
moment,10.034,2.24,5.7,0.75,0.6,,91.51,94.05,,,Visualizer
moment,10.214,2.19,6.1,0.73,0.81,,91.47,93.99,,,Visualizer
moment,10.438,2.17,6.1,0.74,0.81,,91.38,94.0,,,Visualizer
moment,10.664,2.19,6.4,0.78,0.81,,91.24,94.02,,,Visualizer
moment,10.888,2.2,6.4,0.81,0.7,,91.21,93.97,,,Visualizer
moment,11.069,2.29,6.8,0.7,0.7,,91.17,93.92,,,Visualizer
moment,11.294,2.24,6.7,0.65,0.5,,91.11,94.0,,,Visualizer
moment,11.473,2.27,7.0,1.03,0.91,,90.87,93.94,,,Visualizer
moment,11.744,2.67,7.1,1.65,0.7,,90.61,93.94,,,Visualizer
moment,11.879,3.37,7.2,2.19,0.7,,90.3,93.9,,,Visualizer
moment,12.104,4.17,7.6,2.54,0.81,,90.24,93.86,,,Visualizer
moment,12.374,4.96,7.6,2.73,0.91,,90.24,93.85,,,Visualizer
moment,12.509,5.67,8.6,2.75,1.41,,90.44,93.83,,,Visualizer
moment,12.734,6.12,8.9,2.72,1.81,,90.91,93.72,,,Visualizer
moment,13.003,6.56,9.5,2.69,2.32,,91.47,93.64,,,Visualizer
moment,13.138,6.95,10.3,2.66,2.72,,92.01,93.54,,,Visualizer
moment,13.364,7.21,10.6,2.63,2.82,,92.52,93.43,,,Visualizer
moment,13.544,7.41,11.5,2.59,2.92,,92.85,93.39,,,Visualizer
moment,13.814,7.65,11.8,2.56,2.92,,93.26,93.28,,,Visualizer
moment,13.993,7.78,12.9,2.55,3.22,,93.46,93.22,,,Visualizer
moment,14.219,7.87,13.6,2.54,3.32,,93.53,93.23,,,Visualizer
moment,14.443,7.94,14.3,2.5,3.42,,93.39,93.21,,,Visualizer
moment,14.624,7.96,15.5,2.49,3.73,,93.36,93.24,,,Visualizer
moment,14.803,7.95,15.9,2.46,3.83,,93.16,93.26,,,Visualizer
moment,15.029,7.94,16.6,2.46,3.73,,93.02,93.31,,,Visualizer
moment,15.253,7.95,17.3,2.45,3.73,,92.65,93.34,,,Visualizer
moment,15.433,7.91,18.5,2.43,3.83,,92.38,93.36,,,Visualizer
moment,15.658,7.94,19.2,2.47,3.73,,91.74,93.35,,,Visualizer
moment,15.883,7.93,20.0,2.44,3.83,,91.27,93.41,,,Visualizer
moment,16.063,7.93,20.8,2.47,3.83,,90.74,93.43,,,Visualizer
moment,16.288,7.91,21.2,2.51,3.93,,90.27,93.31,,,Visualizer
moment,16.469,7.94,22.4,2.53,3.93,,89.81,93.28,,,Visualizer
moment,16.739,7.91,22.8,2.58,3.93,,89.51,93.22,,,Visualizer
moment,16.918,7.86,24.4,2.63,4.03,,89.38,93.15,,,Visualizer
moment,17.099,7.9,24.8,2.65,4.03,,89.21,93.02,,,Visualizer
moment,17.369,7.9,25.6,2.65,4.03,,89.25,92.91,,,Visualizer
moment,17.503,7.82,26.8,2.64,4.03,,89.28,92.78,,,Visualizer
moment,17.728,7.82,27.2,2.66,4.03,,89.25,92.52,,,Visualizer
moment,17.998,7.83,28.5,2.7,4.13,,89.38,92.39,,,Visualizer
moment,18.133,7.75,29.3,2.74,4.03,,89.54,92.28,,,Visualizer
moment,18.359,7.82,29.7,2.77,4.13,,89.77,92.17,,,Visualizer
moment,18.628,7.72,31.0,2.77,4.23,,89.64,92.14,,,Visualizer
moment,18.763,7.74,32.2,2.81,4.13,,89.74,92.03,,,Visualizer
moment,18.989,7.73,32.7,2.81,4.23,,89.88,91.97,,,Visualizer
