information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.135,2.67,0.0,0.19,0.0,,210.17,205.94,,,Visualizer
moment,18.314,2.62,0.0,0.15,0.0,,210.17,205.93,,,Visualizer
moment,18.584,2.57,0.0,0.11,0.0,,210.31,205.95,,,Visualizer
moment,18.813,2.52,0.0,0.09,0.0,,210.37,205.81,,,Visualizer
moment,18.944,2.48,0.0,0.07,0.0,,210.11,205.69,,,Visualizer
moment,19.219,2.45,0.0,0.05,0.0,,209.86,205.67,,,Visualizer
moment,19.439,2.43,0.0,0.04,0.0,,209.86,205.7,,,Visualizer
moment,19.574,2.4,0.0,0.03,0.0,,210.05,205.65,,,Visualizer
moment,19.845,2.37,0.0,0.03,0.0,,209.98,205.53,,,Visualizer
moment,20.025,2.35,0.0,0.02,0.0,,209.79,205.49,,,Visualizer
moment,20.205,2.33,0.0,0.02,0.0,,209.73,205.48,,,Visualizer
moment,20.429,2.31,0.0,0.01,0.0,,209.67,205.52,,,Visualizer
moment,20.654,2.29,0.0,0.01,0.0,,209.6,205.39,,,Visualizer
moment,20.88,2.27,0.0,0.01,0.0,,209.6,205.37,,,Visualizer
moment,21.06,2.26,0.0,0.01,0.0,,209.67,205.4,,,Visualizer
moment,21.24,2.24,0.0,0.0,0.0,,209.22,205.36,,,Visualizer
moment,21.464,2.22,0.0,0.0,0.0,,209.34,205.34,,,Visualizer
moment,21.645,2.21,0.0,0.0,0.0,,209.54,205.27,,,Visualizer
moment,21.869,2.19,0.0,0.0,0.0,,209.22,205.21,,,Visualizer
moment,22.094,2.18,0.0,0.0,0.0,,209.41,205.17,,,Visualizer
moment,22.274,2.16,0.0,0.0,0.0,,208.9,205.16,,,Visualizer
moment,22.499,2.15,0.0,0.0,0.0,,209.09,205.19,,,Visualizer
moment,22.769,2.14,0.0,0.0,0.0,,209.03,205.13,,,Visualizer
moment,22.904,2.12,0.0,0.0,0.0,,208.9,205.01,,,Visualizer
moment,23.129,2.11,0.0,0.0,0.0,,208.84,204.99,,,Visualizer
moment,23.309,2.1,0.0,0.0,0.0,,209.03,205.08,,,Visualizer
moment,23.579,2.09,0.0,0.0,0.0,,208.65,204.98,,,Visualizer
moment,23.76,2.08,0.0,0.0,0.0,,208.65,204.96,,,Visualizer
moment,23.939,2.07,0.0,0.0,0.0,,208.52,204.92,,,Visualizer
moment,24.209,2.05,0.0,0.0,0.0,,208.46,204.79,,,Visualizer
moment,24.389,2.04,0.0,0.0,0.0,,208.58,204.87,,,Visualizer
moment,24.614,2.03,0.0,0.0,0.0,,208.39,204.75,,,Visualizer
moment,24.84,2.02,0.0,0.0,0.0,,208.27,204.75,,,Visualizer
moment,25.02,2.01,0.0,0.0,0.0,,208.39,204.72,,,Visualizer
moment,25.2,2.0,0.0,0.0,0.0,,208.08,204.66,,,Visualizer
moment,25.469,1.99,0.0,0.0,0.0,,208.01,204.56,,,Visualizer
moment,25.604,1.98,0.0,0.0,0.0,,207.95,204.61,,,Visualizer
moment,25.829,1.97,0.0,0.0,0.0,,208.08,204.44,,,Visualizer
moment,26.144,1.96,0.0,0.0,0.0,,208.01,204.47,,,Visualizer
moment,26.234,1.96,0.0,0.0,0.0,,207.89,204.48,,,Visualizer
moment,26.459,1.95,0.0,0.0,0.0,,207.76,204.39,,,Visualizer
moment,26.684,1.93,0.0,0.0,0.0,,207.57,204.37,,,Visualizer
moment,26.909,1.93,0.0,0.0,0.0,,207.7,204.38,,,Visualizer
moment,27.089,1.92,0.0,0.0,0.0,,207.7,204.35,,,Visualizer
moment,27.269,1.91,0.0,0.0,0.0,,207.38,204.34,,,Visualizer
moment,27.494,1.9,0.0,0.0,0.0,,207.32,204.23,,,Visualizer
moment,27.719,1.89,0.0,0.0,0.0,,207.38,204.18,,,Visualizer
moment,27.899,1.89,0.0,0.0,0.0,,207.44,204.14,,,Visualizer
moment,28.124,1.88,0.0,0.0,0.0,,207.19,204.17,,,Visualizer
moment,28.349,1.87,0.0,0.0,0.0,,207.13,204.3,,,Visualizer
moment,28.529,1.86,0.0,0.0,0.0,,207.06,204.15,,,Visualizer
moment,28.754,1.86,0.0,0.0,0.0,,207.06,204.12,,,Visualizer
moment,28.934,1.85,0.0,0.0,0.0,,207.13,204.03,,,Visualizer
moment,29.159,1.84,0.0,0.0,0.0,,206.94,203.99,,,Visualizer
moment,29.384,1.83,0.0,0.0,0.0,,206.68,204.0,,,Visualizer
moment,29.564,1.83,0.0,0.0,0.0,,206.68,203.97,,,Visualizer
moment,29.836,1.82,0.0,0.0,0.0,,206.81,203.95,,,Visualizer
moment,30.059,1.81,0.0,0.0,0.0,,206.49,203.86,,,Visualizer
moment,30.194,1.81,0.0,0.0,0.0,,206.68,203.84,,,Visualizer
moment,30.464,1.8,0.0,0.0,0.0,,206.62,203.87,,,Visualizer
moment,30.689,1.79,0.0,0.0,0.0,,206.37,203.77,,,Visualizer
moment,30.824,1.79,0.0,0.0,0.0,,206.49,203.75,,,Visualizer
moment,31.094,1.78,0.0,0.0,0.0,,206.43,203.77,,,Visualizer
moment,31.276,1.78,0.0,0.0,0.0,,206.12,203.7,,,Visualizer
moment,31.454,1.77,0.0,0.0,0.0,,206.24,203.7,,,Visualizer
moment,31.679,1.76,0.0,0.0,0.0,,206.0,203.52,,,Visualizer
moment,31.904,1.75,0.0,0.0,0.0,,205.93,203.53,,,Visualizer
moment,32.084,1.75,0.0,0.0,0.0,,206.06,203.53,,,Visualizer
moment,32.309,1.75,0.0,0.0,0.0,,206.06,203.51,,,Visualizer
moment,32.535,1.74,0.0,0.0,0.0,,206.06,203.45,,,Visualizer
moment,32.714,1.73,0.0,0.0,0.0,,205.87,203.41,,,Visualizer
moment,32.896,1.73,0.0,0.0,0.0,,205.81,203.31,,,Visualizer
moment,33.121,1.72,0.0,0.0,0.0,,205.74,203.33,,,Visualizer
moment,33.344,1.71,0.0,0.0,0.0,,205.93,203.29,,,Visualizer
moment,33.524,1.71,0.0,0.0,0.0,,205.68,203.3,,,Visualizer
moment,33.839,1.71,0.0,0.0,0.0,,205.62,203.2,,,Visualizer
moment,34.019,1.7,0.0,0.0,0.0,,205.62,203.14,,,Visualizer
moment,34.154,1.69,0.0,0.0,0.0,,205.43,203.18,,,Visualizer
moment,34.378,1.69,0.0,0.0,0.0,,205.43,203.25,,,Visualizer
moment,34.649,1.69,0.0,0.0,0.0,,205.49,203.11,,,Visualizer
moment,34.784,1.68,0.0,0.0,0.0,,205.43,202.92,,,Visualizer
moment,35.055,1.68,0.0,0.0,0.0,,205.49,202.9,,,Visualizer
moment,35.189,1.67,0.0,0.0,0.0,,205.31,202.96,,,Visualizer
moment,35.459,1.67,0.0,0.0,0.0,,205.05,203.01,,,Visualizer
moment,35.639,1.67,0.0,0.0,0.0,,205.18,202.96,,,Visualizer
moment,35.864,1.66,0.0,0.0,0.0,,205.12,202.93,,,Visualizer
moment,36.089,1.65,0.0,0.0,0.0,,204.99,202.74,,,Visualizer
moment,36.269,1.65,0.0,0.0,0.0,,204.55,202.83,,,Visualizer
moment,36.449,1.64,0.0,0.0,0.0,,204.81,202.75,,,Visualizer
moment,36.719,1.64,0.0,0.0,0.0,,204.74,202.64,,,Visualizer
moment,36.899,1.64,0.0,0.0,0.0,,204.81,202.71,,,Visualizer
moment,37.079,1.63,0.0,0.0,0.0,,204.74,202.65,,,Visualizer
moment,37.304,1.63,0.0,0.0,0.0,,204.68,202.67,,,Visualizer
moment,37.529,1.62,0.0,0.0,0.0,,204.55,202.55,,,Visualizer
moment,37.713,1.62,0.0,0.0,0.0,,204.62,202.44,,,Visualizer
moment,37.933,1.61,0.0,0.0,0.0,,204.43,202.36,,,Visualizer
moment,38.158,1.61,0.0,0.0,0.0,,204.37,202.4,,,Visualizer
moment,38.339,1.6,0.0,0.0,0.0,,204.24,202.32,,,Visualizer
moment,38.563,1.6,0.0,0.0,0.0,,204.37,202.27,,,Visualizer
moment,38.744,1.6,0.0,0.0,0.0,,204.31,202.27,,,Visualizer
moment,38.968,1.59,0.0,0.0,0.0,,204.18,202.26,,,Visualizer
moment,39.149,1.59,0.0,0.0,0.0,,204.0,202.32,,,Visualizer
moment,39.464,1.58,0.0,0.0,0.0,,204.31,202.14,,,Visualizer
moment,39.644,1.58,0.0,0.0,0.0,,204.24,202.16,,,Visualizer
moment,39.779,1.57,0.0,0.0,0.0,,204.12,202.23,,,Visualizer
moment,40.004,1.57,0.0,0.0,0.0,,204.05,202.04,,,Visualizer
moment,40.229,1.56,0.0,0.0,0.0,,203.94,201.93,,,Visualizer
moment,40.408,1.56,0.0,0.0,0.0,,203.75,201.91,,,Visualizer
moment,40.634,1.56,0.0,0.0,0.0,,204.0,201.81,,,Visualizer
moment,40.814,1.55,0.0,0.0,0.0,,203.56,201.82,,,Visualizer
moment,41.129,1.55,0.0,0.0,0.0,,203.56,201.89,,,Visualizer
moment,41.264,1.55,0.0,0.0,0.0,,203.5,201.77,,,Visualizer
moment,41.534,1.54,0.0,0.0,0.0,,203.5,201.86,,,Visualizer
moment,41.713,1.54,0.0,0.0,0.0,,203.5,201.74,,,Visualizer
moment,41.893,1.54,0.0,0.0,0.0,,203.63,201.67,,,Visualizer
moment,42.118,1.54,0.0,0.0,0.0,,203.44,201.63,,,Visualizer
moment,42.344,1.53,0.0,0.0,0.0,,203.31,201.58,,,Visualizer
moment,42.479,1.52,0.0,0.0,0.0,,203.31,201.54,,,Visualizer
moment,42.748,1.52,0.0,0.0,0.0,,203.25,201.47,,,Visualizer
moment,42.929,1.52,0.0,0.0,0.0,,203.0,201.43,,,Visualizer
moment,43.109,1.52,0.0,0.0,0.0,,203.0,201.35,,,Visualizer
moment,43.333,1.51,0.0,0.0,0.0,,203.31,201.32,,,Visualizer
moment,43.558,1.51,0.0,0.0,0.0,,203.19,201.32,,,Visualizer
moment,43.784,1.51,0.0,0.0,0.0,,203.06,201.27,,,Visualizer
moment,43.963,1.51,0.0,0.0,0.0,,202.94,201.21,,,Visualizer
moment,44.189,1.5,0.0,0.0,0.0,,202.63,201.22,,,Visualizer
moment,44.368,1.5,0.0,0.0,0.0,,203.0,201.13,,,Visualizer
moment,44.593,1.5,0.0,0.0,0.0,,202.94,201.14,,,Visualizer
moment,44.819,1.49,0.0,0.0,0.0,,202.75,201.15,,,Visualizer
moment,45.001,1.48,0.0,0.0,0.0,,202.69,201.08,,,Visualizer
moment,45.313,1.48,0.0,0.0,0.0,,202.51,201.09,,,Visualizer
moment,45.403,1.48,0.0,0.0,0.0,,202.51,200.93,,,Visualizer
moment,45.628,1.48,0.0,0.0,0.0,,202.39,200.84,,,Visualizer
moment,45.898,1.47,0.0,0.0,0.0,,202.33,200.93,,,Visualizer
moment,46.033,1.5,0.0,0.14,0.0,,202.51,200.79,,,Visualizer
moment,46.258,1.53,0.0,0.12,0.0,,202.26,200.71,,,Visualizer
moment,46.438,1.53,0.0,0.24,0.0,,202.2,200.68,,,Visualizer
moment,46.709,1.57,0.0,0.32,0.0,,201.89,200.58,,,Visualizer
moment,46.888,1.6,0.0,0.39,0.0,,201.64,200.66,,,Visualizer
moment,47.072,1.64,0.0,0.47,0.0,,201.21,200.54,,,Visualizer
moment,47.339,1.7,0.0,0.55,0.0,,200.6,200.31,,,Visualizer
moment,47.518,1.76,0.0,0.62,0.0,,199.93,200.25,,,Visualizer
moment,47.699,1.86,0.0,0.73,0.0,,199.2,200.14,,,Visualizer
moment,47.968,1.94,0.0,0.78,0.0,,198.28,200.07,,,Visualizer
moment,48.148,2.01,0.0,0.88,0.0,,197.13,200.12,,,Visualizer
moment,48.328,2.12,0.0,0.96,0.0,,196.4,199.98,,,Visualizer
moment,48.553,2.2,0.0,1.06,0.0,,195.27,199.89,,,Visualizer
moment,48.778,2.32,0.0,1.15,0.0,,193.89,199.78,,,Visualizer
moment,48.961,2.45,0.0,1.25,0.0,,192.93,199.73,,,Visualizer
moment,49.184,2.59,0.0,1.32,0.0,,191.56,199.76,,,Visualizer
moment,49.408,2.76,0.0,1.41,0.0,,190.49,199.61,,,Visualizer
moment,49.588,2.98,0.0,1.51,0.0,,189.25,199.4,,,Visualizer
moment,49.813,3.27,0.0,1.58,0.0,,188.49,199.5,,,Visualizer
moment,49.993,3.46,0.0,1.67,0.0,,187.6,199.41,,,Visualizer
moment,50.218,3.73,0.0,1.67,0.0,,187.07,199.28,,,Visualizer
moment,50.398,3.95,0.0,1.75,0.0,,186.84,199.22,,,Visualizer
moment,50.623,4.21,0.0,1.79,0.0,,186.6,199.11,,,Visualizer
moment,50.893,4.55,0.0,1.84,0.0,,186.72,198.95,,,Visualizer
moment,51.029,4.94,0.0,1.9,0.0,,187.07,198.9,,,Visualizer
moment,51.253,5.33,0.0,1.93,0.0,,187.78,198.77,,,Visualizer
moment,51.523,5.71,0.0,1.96,0.0,,188.54,198.62,,,Visualizer
moment,51.658,6.12,0.0,1.99,0.0,,189.49,198.43,,,Visualizer
moment,51.883,6.56,0.0,1.98,0.0,,190.32,198.31,,,Visualizer
moment,52.153,6.92,0.0,1.99,0.0,,191.26,198.28,,,Visualizer
moment,52.333,7.3,0.0,2.01,0.0,,192.75,198.05,,,Visualizer
moment,52.513,7.8,0.0,2.03,0.0,,193.7,197.77,,,Visualizer
moment,52.693,8.24,0.0,2.04,0.0,,194.9,197.73,,,Visualizer
moment,53.008,8.73,0.0,1.96,0.0,,196.1,197.65,,,Visualizer
moment,53.143,8.86,0.0,1.85,0.0,,197.26,197.38,,,Visualizer
moment,53.323,8.85,0.0,1.73,0.0,,198.4,197.29,,,Visualizer
moment,53.593,8.88,0.0,1.64,0.0,,199.44,197.33,,,Visualizer
moment,53.773,8.87,0.0,1.56,0.0,,199.99,197.14,,,Visualizer
moment,53.955,8.93,0.0,1.45,0.0,,200.97,197.0,,,Visualizer
moment,54.268,8.78,0.0,1.5,0.0,,201.59,197.04,,,Visualizer
moment,54.403,8.81,0.0,1.49,0.0,,202.26,197.01,,,Visualizer
moment,54.583,8.83,0.0,1.45,0.0,,202.88,196.84,,,Visualizer
moment,54.808,8.77,0.0,1.5,0.0,,203.63,196.97,,,Visualizer
moment,54.989,8.83,0.0,1.52,0.0,,204.0,196.89,,,Visualizer
moment,55.213,8.8,0.0,1.52,0.0,,204.12,196.91,,,Visualizer
moment,55.438,8.72,0.0,1.57,0.0,,204.24,196.74,,,Visualizer
moment,55.618,8.78,0.0,1.59,0.0,,204.55,196.78,,,Visualizer
moment,55.843,8.78,0.0,1.59,0.0,,204.49,196.9,,,Visualizer
moment,56.068,8.78,0.0,1.59,0.0,,204.24,196.87,,,Visualizer
moment,56.249,8.77,0.0,1.65,0.0,,204.31,196.94,,,Visualizer
moment,56.518,8.79,0.0,1.62,0.0,,204.37,197.04,,,Visualizer
moment,56.653,8.69,0.0,1.68,0.0,,204.24,197.0,,,Visualizer
moment,56.879,8.76,0.0,1.72,0.0,,204.18,197.16,,,Visualizer
moment,57.103,8.77,0.0,1.69,0.0,,204.43,197.17,,,Visualizer
moment,57.283,8.75,0.0,1.71,0.0,,204.55,197.22,,,Visualizer
moment,57.508,8.77,0.0,1.74,0.0,,204.93,197.09,,,Visualizer
moment,57.778,8.77,0.0,1.76,0.0,,204.74,197.19,,,Visualizer
moment,57.958,8.77,0.0,1.78,0.0,,205.31,197.24,,,Visualizer
moment,58.139,8.72,0.0,1.79,0.0,,205.31,197.17,,,Visualizer
moment,58.326,8.75,0.0,1.77,0.0,,205.62,197.4,,,Visualizer
moment,58.543,8.72,0.0,1.79,0.0,,206.06,197.31,,,Visualizer
moment,58.769,8.72,0.0,1.82,0.0,,206.06,197.3,,,Visualizer
moment,58.948,8.72,0.0,1.82,0.0,,206.19,197.32,,,Visualizer
moment,59.173,8.73,0.0,1.83,0.0,,206.12,197.49,,,Visualizer
moment,59.488,8.74,0.0,1.86,0.0,,206.3,197.45,,,Visualizer
moment,59.578,8.71,0.0,1.9,0.0,,206.24,197.51,,,Visualizer
moment,59.803,8.7,0.0,1.9,0.0,,206.3,197.61,,,Visualizer
moment,59.984,8.69,0.0,1.94,0.0,,206.12,197.57,,,Visualizer
moment,60.208,8.7,0.0,1.97,0.0,,205.81,197.48,,,Visualizer
moment,60.433,8.68,0.0,1.97,0.0,,205.68,197.67,,,Visualizer
moment,60.613,8.71,0.0,1.99,0.0,,205.68,197.74,,,Visualizer
moment,60.838,8.67,0.0,2.0,0.0,,205.43,197.79,,,Visualizer
moment,61.062,8.66,0.0,2.01,0.0,,205.49,197.89,,,Visualizer
moment,61.243,8.66,0.0,1.99,0.0,,205.49,197.97,,,Visualizer
moment,61.469,8.6,0.0,2.05,0.0,,205.12,197.99,,,Visualizer
moment,61.692,8.64,0.0,2.06,0.0,,204.93,197.87,,,Visualizer
moment,61.873,8.59,0.0,2.07,0.0,,204.74,198.01,,,Visualizer
moment,62.143,8.64,0.0,2.08,0.0,,204.81,198.1,,,Visualizer
moment,62.278,8.69,0.0,2.04,0.0,,204.37,197.94,,,Visualizer
moment,62.503,8.56,0.0,2.05,0.0,,204.18,198.06,,,Visualizer
moment,62.728,8.66,0.0,2.07,0.0,,203.94,198.03,,,Visualizer
moment,62.908,8.65,0.0,2.08,0.0,,204.12,198.04,,,Visualizer
moment,63.133,8.67,0.0,2.07,0.0,,203.94,198.07,,,Visualizer
moment,63.359,8.67,0.0,2.09,0.0,,203.81,198.13,,,Visualizer
moment,63.538,8.65,0.0,2.1,0.0,,203.87,198.16,,,Visualizer
moment,63.763,8.65,0.0,2.09,0.0,,203.63,198.21,,,Visualizer
