information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.388,5.43,0.9,0.99,0.28,,85.52,91.97,,,Visualizer
moment,15.613,5.71,1.0,0.99,0.38,,85.16,91.91,,,Visualizer
moment,15.793,6.0,1.1,0.99,0.38,,85.03,91.85,,,Visualizer
moment,16.063,6.27,1.3,0.95,0.47,,84.77,91.87,,,Visualizer
moment,16.243,6.48,1.5,0.95,0.66,,84.58,91.95,,,Visualizer
moment,16.423,6.73,1.6,0.96,0.66,,84.38,91.93,,,Visualizer
moment,16.648,7.01,1.8,0.94,0.76,,84.29,91.85,,,Visualizer
moment,16.873,7.3,1.9,0.94,0.76,,84.09,91.81,,,Visualizer
moment,17.053,7.55,2.2,1.0,0.85,,84.12,91.81,,,Visualizer
moment,17.278,7.83,2.2,1.01,0.66,,84.06,91.75,,,Visualizer
moment,17.548,8.1,2.5,1.03,0.76,,84.03,91.65,,,Visualizer
moment,17.683,8.32,2.6,1.02,0.76,,84.09,91.59,,,Visualizer
moment,17.907,8.62,2.8,1.06,0.85,,84.16,91.58,,,Visualizer
moment,18.177,8.81,3.0,1.02,0.76,,84.12,91.48,,,Visualizer
moment,18.313,8.93,3.2,1.04,0.95,,84.22,91.45,,,Visualizer
moment,18.538,9.09,3.4,1.07,0.95,,84.29,91.41,,,Visualizer
moment,18.717,9.2,3.5,1.06,0.95,,84.29,91.32,,,Visualizer
moment,18.943,9.22,3.9,1.06,1.04,,84.41,91.3,,,Visualizer
moment,19.168,9.3,4.1,1.06,1.04,,84.51,91.16,,,Visualizer
moment,19.438,9.35,4.4,1.06,1.14,,84.74,91.09,,,Visualizer
moment,19.618,9.34,4.6,1.04,1.14,,84.71,91.09,,,Visualizer
moment,19.753,9.36,4.7,1.07,1.14,,84.9,91.06,,,Visualizer
moment,19.978,9.36,5.0,1.07,1.23,,84.9,90.93,,,Visualizer
moment,20.248,9.29,5.5,1.09,1.32,,85.03,90.83,,,Visualizer
moment,20.428,9.24,5.8,1.1,1.32,,85.09,90.78,,,Visualizer
moment,20.607,9.19,5.9,1.1,1.32,,85.16,90.75,,,Visualizer
moment,20.878,9.15,6.4,1.12,1.42,,85.19,90.7,,,Visualizer
moment,21.012,9.02,6.6,1.13,1.51,,85.32,90.61,,,Visualizer
moment,21.237,8.92,6.9,1.16,1.51,,85.39,90.6,,,Visualizer
moment,21.553,8.77,7.3,1.16,1.42,,85.48,90.53,,,Visualizer
moment,21.645,8.66,7.5,1.18,1.51,,85.58,90.38,,,Visualizer
moment,21.868,8.6,8.0,1.19,1.7,,85.61,90.39,,,Visualizer
moment,22.051,8.39,8.2,1.2,1.51,,85.74,90.26,,,Visualizer
moment,22.272,8.25,8.5,1.21,1.51,,85.71,90.21,,,Visualizer
moment,22.498,8.14,8.9,1.23,1.61,,85.77,90.22,,,Visualizer
moment,22.678,8.01,9.2,1.23,1.61,,85.81,90.18,,,Visualizer
moment,22.902,7.88,9.6,1.26,1.51,,85.91,90.1,,,Visualizer
moment,23.128,7.72,9.9,1.28,1.61,,86.0,90.07,,,Visualizer
moment,23.307,7.61,10.3,1.28,1.7,,86.04,90.03,,,Visualizer
moment,23.533,7.47,10.6,1.26,1.61,,86.0,89.99,,,Visualizer
moment,23.802,7.3,11.0,1.29,1.7,,86.04,89.9,,,Visualizer
moment,23.938,7.22,11.4,1.32,1.7,,86.04,89.84,,,Visualizer
moment,24.163,7.1,11.7,1.32,1.7,,86.16,89.81,,,Visualizer
moment,24.342,6.96,11.9,1.33,1.7,,86.0,89.78,,,Visualizer
moment,24.613,6.85,12.4,1.37,1.7,,86.0,89.71,,,Visualizer
moment,24.792,6.78,12.8,1.36,1.7,,86.04,89.67,,,Visualizer
moment,24.972,6.61,13.0,1.36,1.7,,86.1,89.63,,,Visualizer
moment,25.242,6.51,13.5,1.36,1.7,,85.94,89.58,,,Visualizer
moment,25.422,6.42,13.9,1.4,1.7,,85.94,89.55,,,Visualizer
moment,25.603,6.3,14.0,1.39,1.7,,85.97,89.5,,,Visualizer
moment,25.828,6.18,14.4,1.4,1.7,,85.77,89.47,,,Visualizer
moment,26.052,6.14,14.8,1.4,1.7,,85.81,89.39,,,Visualizer
moment,26.232,6.05,15.1,1.45,1.7,,85.74,89.28,,,Visualizer
moment,26.503,5.97,15.6,1.45,1.61,,85.74,89.28,,,Visualizer
moment,26.682,5.86,15.8,1.46,1.7,,85.61,89.27,,,Visualizer
moment,26.864,5.79,16.2,1.42,1.7,,85.64,89.21,,,Visualizer
moment,27.088,5.71,16.6,1.48,1.7,,85.55,89.19,,,Visualizer
moment,27.313,5.67,16.9,1.49,1.7,,85.52,89.11,,,Visualizer
moment,27.492,5.62,17.3,1.47,1.7,,85.61,89.17,,,Visualizer
moment,27.672,5.57,17.6,1.49,1.7,,85.58,89.08,,,Visualizer
moment,27.987,5.49,18.2,1.53,1.7,,85.42,89.01,,,Visualizer
moment,28.122,5.41,18.3,1.53,1.61,,85.39,88.98,,,Visualizer
moment,28.347,5.33,18.7,1.48,1.7,,85.39,88.96,,,Visualizer
moment,28.527,5.28,19.1,1.53,1.7,,85.39,88.97,,,Visualizer
moment,28.752,5.3,19.4,1.54,1.7,,85.32,88.9,,,Visualizer
moment,28.977,5.27,19.8,1.52,1.7,,85.36,88.85,,,Visualizer
moment,29.157,5.22,20.1,1.55,1.7,,85.29,88.75,,,Visualizer
moment,29.428,5.19,20.5,1.58,1.7,,85.19,88.75,,,Visualizer
moment,29.608,5.18,20.9,1.58,1.7,,85.32,88.68,,,Visualizer
moment,29.788,5.08,21.2,1.6,1.7,,85.22,88.67,,,Visualizer
moment,29.967,5.05,21.4,1.63,1.7,,85.22,88.61,,,Visualizer
moment,30.237,5.07,22.0,1.63,1.8,,85.32,88.56,,,Visualizer
moment,30.418,5.02,22.3,1.61,1.7,,85.26,88.54,,,Visualizer
moment,30.597,5.0,22.5,1.65,1.7,,85.29,88.51,,,Visualizer
moment,30.912,4.99,23.1,1.63,1.8,,85.19,88.44,,,Visualizer
moment,31.047,4.96,23.3,1.63,1.8,,85.22,88.37,,,Visualizer
moment,31.227,4.95,23.6,1.67,1.7,,85.32,88.36,,,Visualizer
moment,31.497,4.96,24.2,1.64,1.8,,85.26,88.28,,,Visualizer
moment,31.678,4.89,24.4,1.68,1.8,,85.19,88.28,,,Visualizer
moment,31.858,4.94,24.7,1.67,1.7,,85.29,88.21,,,Visualizer
moment,32.172,4.94,25.3,1.7,1.8,,85.19,88.17,,,Visualizer
moment,32.262,4.97,25.4,1.68,1.7,,85.26,88.16,,,Visualizer
moment,32.487,4.97,25.8,1.69,1.7,,85.26,88.09,,,Visualizer
moment,32.712,4.98,26.2,1.71,1.7,,85.29,88.06,,,Visualizer
moment,32.892,4.99,26.6,1.74,1.8,,85.26,88.05,,,Visualizer
moment,33.117,5.08,26.9,1.75,1.7,,85.26,87.95,,,Visualizer
moment,33.342,5.06,27.3,1.76,1.8,,85.36,87.92,,,Visualizer
moment,33.612,5.07,27.9,1.79,1.8,,85.36,87.91,,,Visualizer
moment,33.747,5.14,28.1,1.77,1.8,,85.45,87.79,,,Visualizer
moment,33.927,5.16,28.5,1.77,1.8,,85.39,87.76,,,Visualizer
moment,34.152,5.19,28.9,1.82,1.89,,85.39,87.73,,,Visualizer
