information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.737,3.08,0.5,0.71,0.39,,81.7,81.9,,,Visualizer
moment,7.963,3.06,0.1,0.68,-0.1,,81.7,81.93,,,Visualizer
moment,8.143,3.05,0.7,0.65,0.49,,81.64,81.89,,,Visualizer
moment,8.368,3.1,0.6,0.55,0.2,,81.61,81.84,,,Visualizer
moment,8.594,3.06,0.7,0.43,0.59,,81.61,81.85,,,Visualizer
moment,8.818,2.99,0.0,0.47,-0.49,,81.57,81.87,,,Visualizer
moment,8.997,3.03,0.5,0.46,0.39,,81.57,81.76,,,Visualizer
moment,9.178,3.04,0.8,0.42,0.1,,81.67,81.77,,,Visualizer
moment,9.403,3.03,1.1,0.39,0.49,,81.45,81.77,,,Visualizer
moment,9.628,3.03,1.2,0.39,0.49,,81.45,81.79,,,Visualizer
moment,9.807,3.02,1.1,0.31,1.09,,81.45,81.71,,,Visualizer
moment,10.078,2.99,1.2,0.37,0.3,,81.32,81.74,,,Visualizer
moment,10.262,3.01,1.6,0.39,0.59,,81.25,81.71,,,Visualizer
moment,10.437,3.05,1.1,0.36,0.0,,81.29,81.64,,,Visualizer
moment,10.663,3.02,1.4,0.32,0.39,,81.29,81.65,,,Visualizer
moment,10.888,2.98,1.6,0.35,0.59,,81.16,81.64,,,Visualizer
moment,11.067,3.01,1.8,0.36,0.59,,81.06,81.6,,,Visualizer
moment,11.383,3.02,1.6,0.35,0.3,,81.12,81.59,,,Visualizer
moment,11.472,3.0,1.8,0.38,0.39,,81.03,81.64,,,Visualizer
moment,11.697,3.02,1.8,0.34,0.39,,80.9,81.67,,,Visualizer
moment,11.923,2.99,1.8,0.38,0.2,,80.9,81.57,,,Visualizer
moment,12.102,3.03,1.9,0.33,0.1,,80.81,81.6,,,Visualizer
moment,12.328,2.97,1.9,0.39,0.3,,80.84,81.56,,,Visualizer
moment,12.554,3.01,2.2,0.39,0.49,,80.74,81.52,,,Visualizer
moment,12.733,3.05,2.2,0.38,0.39,,80.65,81.54,,,Visualizer
moment,12.962,3.04,2.2,0.3,0.39,,80.58,81.48,,,Visualizer
moment,13.137,2.95,2.4,0.37,0.49,,80.55,81.52,,,Visualizer
moment,13.362,2.99,2.4,0.42,0.49,,80.52,81.5,,,Visualizer
moment,13.587,3.08,2.5,0.36,0.3,,80.55,81.49,,,Visualizer
moment,13.768,3.0,2.7,0.38,0.59,,80.43,81.49,,,Visualizer
moment,13.993,2.94,2.7,0.42,0.49,,80.39,81.42,,,Visualizer
moment,14.218,3.01,2.7,0.4,0.3,,80.3,81.45,,,Visualizer
moment,14.399,3.0,2.8,0.45,0.39,,80.14,81.55,,,Visualizer
moment,14.623,2.99,2.8,0.45,0.3,,80.2,81.41,,,Visualizer
moment,14.802,2.96,3.0,0.5,0.3,,80.07,81.35,,,Visualizer
moment,15.046,3.08,3.1,0.54,0.49,,79.91,81.39,,,Visualizer
moment,15.256,3.22,3.4,0.7,0.69,,79.79,81.41,,,Visualizer
moment,15.432,3.56,3.4,0.94,0.69,,79.63,81.42,,,Visualizer
moment,15.661,4.06,3.5,1.07,0.69,,79.5,81.34,,,Visualizer
moment,15.893,4.44,3.5,1.19,0.49,,79.31,81.34,,,Visualizer
moment,16.076,4.81,3.8,1.25,0.69,,79.05,81.38,,,Visualizer
moment,16.292,5.14,4.1,1.29,0.69,,78.89,81.34,,,Visualizer
moment,16.514,5.45,4.1,1.29,0.79,,78.86,81.3,,,Visualizer
moment,16.695,5.66,4.3,1.29,0.79,,78.73,81.32,,,Visualizer
moment,16.92,5.97,4.6,1.22,0.99,,78.67,81.31,,,Visualizer
moment,17.098,5.92,4.6,1.14,0.89,,78.64,81.25,,,Visualizer
moment,17.325,5.79,4.9,1.1,0.79,,78.7,81.23,,,Visualizer
moment,17.548,5.89,5.4,1.06,1.18,,78.8,81.24,,,Visualizer
moment,17.773,5.89,5.6,1.02,1.09,,78.89,81.22,,,Visualizer
moment,17.952,5.91,5.6,0.99,1.09,,79.15,81.25,,,Visualizer
moment,18.181,5.88,5.9,0.98,1.28,,79.25,81.23,,,Visualizer
moment,18.358,5.86,6.4,0.99,1.28,,79.41,81.13,,,Visualizer
moment,18.582,5.85,6.5,1.01,1.09,,79.66,81.09,,,Visualizer
moment,18.762,5.81,6.9,1.04,1.28,,79.82,81.19,,,Visualizer
moment,19.037,5.79,7.1,1.06,1.28,,80.07,81.1,,,Visualizer
moment,19.212,5.77,7.6,1.09,1.48,,80.33,81.09,,,Visualizer
moment,19.392,5.79,7.7,1.11,1.28,,80.52,81.11,,,Visualizer
moment,19.618,5.74,7.9,1.15,1.38,,80.62,81.01,,,Visualizer
moment,19.843,5.75,8.1,1.24,1.28,,80.71,81.05,,,Visualizer
moment,20.023,5.81,8.6,1.2,1.48,,80.49,81.1,,,Visualizer
moment,20.338,5.6,8.8,1.3,1.48,,80.49,81.01,,,Visualizer
moment,20.475,5.76,9.2,1.32,1.58,,80.11,81.0,,,Visualizer
moment,20.652,5.68,9.5,1.34,1.48,,79.79,81.01,,,Visualizer
moment,20.879,5.68,9.8,1.36,1.68,,79.28,81.0,,,Visualizer
moment,21.071,5.65,10.3,1.39,1.68,,78.67,81.04,,,Visualizer
moment,21.283,5.62,10.6,1.42,1.68,,78.2,80.94,,,Visualizer
moment,21.508,5.63,11.2,1.42,1.78,,77.56,80.97,,,Visualizer
moment,21.688,5.6,11.3,1.39,1.78,,76.89,80.95,,,Visualizer
moment,21.913,5.54,11.8,1.39,1.68,,76.19,80.96,,,Visualizer
moment,22.138,5.56,12.2,1.38,1.78,,75.77,80.94,,,Visualizer
moment,22.318,5.5,12.4,1.42,1.78,,75.14,80.98,,,Visualizer
moment,22.542,5.49,12.8,1.47,1.78,,74.63,80.98,,,Visualizer
moment,22.729,5.49,13.3,1.46,1.78,,74.31,80.95,,,Visualizer
moment,22.947,5.45,13.5,1.48,1.78,,73.86,80.91,,,Visualizer
moment,23.173,5.44,14.1,1.5,1.87,,73.67,80.9,,,Visualizer
moment,23.352,5.41,14.2,1.49,1.78,,73.45,80.91,,,Visualizer
moment,23.581,5.37,14.7,1.48,1.87,,73.29,80.86,,,Visualizer
moment,23.803,5.38,15.2,1.51,1.87,,73.09,80.77,,,Visualizer
moment,23.982,5.32,15.4,1.56,1.87,,73.03,80.8,,,Visualizer
moment,24.213,5.29,16.0,1.58,1.87,,72.77,80.73,,,Visualizer
moment,24.387,5.28,16.4,1.57,1.97,,72.71,80.75,,,Visualizer
moment,24.613,5.31,16.4,1.53,1.68,,72.65,80.69,,,Visualizer
moment,24.838,5.2,17.1,1.59,1.87,,72.65,80.55,,,Visualizer
moment,25.017,5.21,17.5,1.62,1.87,,72.68,80.52,,,Visualizer
moment,25.243,5.2,17.7,1.64,1.87,,72.58,80.45,,,Visualizer
moment,25.468,5.17,18.3,1.6,1.87,,72.42,80.39,,,Visualizer
moment,25.647,5.14,18.6,1.62,1.87,,72.33,80.28,,,Visualizer
moment,25.874,5.2,19.3,1.55,1.97,,72.29,80.23,,,Visualizer
moment,26.097,5.05,19.5,1.61,1.97,,72.13,80.08,,,Visualizer
moment,26.281,5.12,20.1,1.61,1.97,,72.01,80.02,,,Visualizer
moment,26.506,5.11,20.5,1.61,1.87,,71.94,80.07,,,Visualizer
moment,26.728,5.02,20.6,1.59,1.97,,71.65,79.97,,,Visualizer
moment,26.91,5.03,21.2,1.58,1.87,,71.62,79.87,,,Visualizer
moment,27.134,5.03,21.4,1.6,1.87,,71.52,79.85,,,Visualizer
moment,27.312,4.97,22.0,1.63,1.87,,71.2,79.75,,,Visualizer
moment,27.538,4.97,22.4,1.65,1.87,,71.23,79.72,,,Visualizer
moment,27.763,4.93,22.6,1.67,1.97,,70.98,79.71,,,Visualizer
moment,27.988,4.9,23.2,1.67,1.97,,70.88,79.61,,,Visualizer
moment,28.17,4.91,23.6,1.68,1.97,,70.82,79.48,,,Visualizer
moment,28.347,4.9,23.8,1.67,1.97,,70.72,79.42,,,Visualizer
moment,28.573,4.85,24.4,1.65,1.97,,70.53,79.35,,,Visualizer
moment,28.797,4.83,24.8,1.62,1.97,,70.43,79.37,,,Visualizer
moment,28.981,4.81,25.3,1.6,1.87,,70.4,79.27,,,Visualizer
moment,29.248,4.75,25.5,1.6,1.87,,70.34,79.12,,,Visualizer
moment,29.428,4.76,25.9,1.61,1.97,,70.3,79.13,,,Visualizer
moment,29.609,4.72,26.5,1.65,1.87,,70.34,79.13,,,Visualizer
moment,29.833,4.71,26.7,1.63,1.87,,70.34,78.99,,,Visualizer
moment,30.057,4.69,27.0,1.63,1.68,,70.27,78.88,,,Visualizer
moment,30.24,4.7,27.4,1.58,1.87,,70.37,78.82,,,Visualizer
moment,30.463,4.65,27.7,1.6,1.78,,70.21,78.78,,,Visualizer
moment,30.642,4.59,28.3,1.58,1.78,,70.24,78.68,,,Visualizer
moment,30.867,4.59,28.6,1.59,1.87,,70.14,78.55,,,Visualizer
moment,31.093,4.58,28.7,1.62,1.68,,70.07,78.52,,,Visualizer
moment,31.272,4.54,29.7,1.62,1.97,,70.01,78.46,,,Visualizer
moment,31.497,4.53,29.6,1.63,1.87,,69.95,78.37,,,Visualizer
moment,31.724,4.5,29.8,1.62,1.48,,69.82,78.33,,,Visualizer
moment,31.903,4.52,30.6,1.62,1.78,,69.88,78.25,,,Visualizer
moment,32.129,4.46,30.6,1.57,1.78,,69.72,78.21,,,Visualizer
moment,32.307,4.44,31.2,1.56,1.48,,69.69,78.17,,,Visualizer
moment,32.541,4.41,31.6,1.59,1.78,,69.53,78.06,,,Visualizer
moment,32.758,4.38,32.0,1.6,1.38,,69.5,77.97,,,Visualizer
moment,32.937,4.38,32.5,1.61,1.87,,69.46,77.98,,,Visualizer
moment,33.163,4.34,32.8,1.63,1.58,,69.4,77.89,,,Visualizer
moment,33.388,4.33,33.3,1.61,1.68,,69.33,77.84,,,Visualizer
moment,33.567,4.3,33.5,1.59,1.87,,69.36,77.77,,,Visualizer
moment,33.793,4.29,33.8,1.55,1.28,,69.17,77.72,,,Visualizer
moment,33.972,4.23,34.3,1.59,1.78,,69.23,77.67,,,Visualizer
moment,34.197,4.23,34.7,1.61,1.87,,69.17,77.59,,,Visualizer
moment,34.423,4.19,35.2,1.57,1.87,,69.17,77.55,,,Visualizer
moment,34.602,4.19,35.2,1.59,1.87,,69.14,77.4,,,Visualizer
moment,34.827,4.19,35.7,1.51,1.87,,69.27,77.33,,,Visualizer
moment,35.053,4.1,36.2,1.54,1.68,,69.14,77.31,,,Visualizer
moment,35.237,4.11,36.4,1.55,1.68,,69.17,77.3,,,Visualizer
