information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.311,7.86,0.4,3.48,0.41,,91.4,92.85,,,Visualizer
moment,6.523,8.81,0.5,3.03,0.51,,91.43,92.77,,,Visualizer
moment,6.848,8.94,0.9,2.69,0.91,,91.43,92.75,,,Visualizer
moment,7.022,8.96,1.2,2.42,1.02,,91.47,92.62,,,Visualizer
moment,7.289,9.13,1.6,2.08,1.22,,91.47,92.64,,,Visualizer
moment,7.514,8.96,2.0,1.89,1.32,,91.64,92.61,,,Visualizer
moment,7.784,9.03,2.3,1.77,1.42,,91.77,92.53,,,Visualizer
moment,8.098,9.17,2.6,1.57,1.42,,91.64,92.59,,,Visualizer
moment,8.278,9.17,3.0,1.42,1.32,,91.84,92.6,,,Visualizer
moment,8.558,9.16,3.2,1.35,1.22,,91.77,92.56,,,Visualizer
moment,8.775,9.23,3.5,1.29,1.12,,91.77,92.54,,,Visualizer
moment,9.053,9.22,3.8,1.15,1.22,,91.87,92.44,,,Visualizer
moment,9.269,9.17,4.1,1.12,1.12,,91.9,92.47,,,Visualizer
moment,9.547,9.18,4.3,1.14,1.12,,91.97,92.56,,,Visualizer
moment,9.764,9.33,4.7,1.05,1.22,,91.9,92.48,,,Visualizer
moment,10.046,9.17,4.9,1.03,1.12,,91.97,92.46,,,Visualizer
moment,10.303,9.25,5.3,1.05,1.22,,91.94,92.47,,,Visualizer
moment,10.539,9.24,5.6,1.01,1.12,,92.0,92.53,,,Visualizer
moment,10.798,9.3,5.8,0.94,1.12,,91.94,92.56,,,Visualizer
moment,11.033,9.16,6.1,1.01,1.12,,92.07,92.55,,,Visualizer
moment,11.339,9.31,6.3,0.96,1.02,,92.14,92.45,,,Visualizer
moment,11.519,9.23,6.6,0.91,1.02,,92.14,92.5,,,Visualizer
moment,11.799,9.18,6.8,0.92,1.12,,92.11,92.48,,,Visualizer
moment,12.065,9.2,7.1,0.98,1.12,,92.14,92.5,,,Visualizer
moment,12.283,9.32,7.4,0.92,1.12,,92.17,92.52,,,Visualizer
moment,12.518,9.23,7.8,0.9,1.22,,92.24,92.45,,,Visualizer
moment,12.79,9.24,8.0,0.95,1.12,,92.3,92.48,,,Visualizer
moment,13.048,9.22,8.3,0.94,1.12,,92.3,92.52,,,Visualizer
moment,13.272,9.24,8.6,0.87,1.22,,92.34,92.47,,,Visualizer
moment,13.544,9.24,8.9,0.94,1.12,,92.38,92.44,,,Visualizer
moment,13.777,9.33,9.2,0.92,1.22,,92.41,92.5,,,Visualizer
moment,14.057,9.25,9.4,0.87,1.22,,92.51,92.5,,,Visualizer
moment,14.264,9.2,9.7,0.95,1.12,,92.54,92.52,,,Visualizer
moment,14.533,9.27,10.1,0.94,1.22,,92.38,92.49,,,Visualizer
moment,14.757,9.26,10.4,0.89,1.22,,92.41,92.49,,,Visualizer
moment,15.027,9.23,10.9,0.92,1.32,,92.51,92.47,,,Visualizer
moment,15.3,9.22,11.1,0.94,1.42,,92.54,92.48,,,Visualizer
moment,15.533,9.22,11.5,0.93,1.42,,92.68,92.51,,,Visualizer
moment,15.793,9.2,11.6,0.92,1.32,,92.57,92.51,,,Visualizer
moment,16.017,9.17,12.1,0.91,1.22,,92.81,92.49,,,Visualizer
moment,16.288,9.19,12.4,0.92,1.32,,92.78,92.46,,,Visualizer
moment,16.514,9.11,12.8,0.95,1.32,,92.91,92.48,,,Visualizer
moment,16.782,9.11,13.0,0.98,1.22,,92.95,92.5,,,Visualizer
moment,17.009,9.25,13.4,0.94,1.32,,93.02,92.47,,,Visualizer
moment,17.278,9.26,13.7,0.93,1.32,,93.05,92.51,,,Visualizer
moment,17.558,9.16,14.1,1.02,1.32,,93.02,92.54,,,Visualizer
moment,17.773,9.35,14.5,0.94,1.42,,92.88,92.43,,,Visualizer
moment,18.052,9.16,14.8,0.98,1.42,,93.12,92.45,,,Visualizer
moment,18.312,9.21,15.1,0.98,1.32,,93.08,92.58,,,Visualizer
moment,18.544,9.08,15.7,1.0,1.52,,93.15,92.52,,,Visualizer
moment,18.764,9.11,15.9,1.02,1.42,,93.15,92.48,,,Visualizer
moment,19.057,9.17,16.2,1.03,1.42,,93.22,92.45,,,Visualizer
moment,19.272,9.23,16.7,0.98,1.63,,93.22,92.54,,,Visualizer
moment,19.576,9.1,17.1,1.1,1.63,,93.25,92.55,,,Visualizer
moment,19.797,9.35,17.5,1.01,1.63,,93.32,92.49,,,Visualizer
moment,20.032,9.07,17.9,1.02,1.63,,93.32,92.51,,,Visualizer
moment,20.294,9.21,18.2,1.06,1.52,,93.32,92.55,,,Visualizer
moment,20.527,9.26,18.6,1.06,1.42,,93.32,92.59,,,Visualizer
moment,20.788,9.18,19.0,1.02,1.52,,93.45,92.54,,,Visualizer
moment,21.04,9.14,19.4,1.06,1.52,,93.49,92.57,,,Visualizer
moment,21.282,9.15,19.7,1.1,1.52,,93.59,92.64,,,Visualizer
moment,21.519,9.2,20.2,1.05,1.63,,93.49,92.58,,,Visualizer
moment,21.794,9.19,20.5,1.01,1.52,,93.52,92.62,,,Visualizer
moment,22.057,9.11,21.0,1.06,1.63,,93.59,92.59,,,Visualizer
moment,22.273,9.21,21.2,1.07,1.52,,93.69,92.55,,,Visualizer
moment,22.554,9.09,21.7,1.04,1.52,,93.62,92.64,,,Visualizer
moment,22.768,9.13,22.0,1.1,1.52,,93.59,92.61,,,Visualizer
moment,23.047,9.16,22.4,1.13,1.42,,93.62,92.67,,,Visualizer
moment,23.262,9.27,22.7,1.04,1.52,,93.59,92.65,,,Visualizer
moment,23.542,9.11,23.3,1.15,1.63,,93.62,92.65,,,Visualizer
moment,23.758,9.33,23.5,1.11,1.52,,93.69,92.62,,,Visualizer
moment,24.031,9.2,24.0,1.04,1.63,,93.76,92.71,,,Visualizer
moment,24.299,9.08,24.5,1.13,1.63,,93.73,92.69,,,Visualizer
moment,24.523,9.14,24.8,1.14,1.52,,93.66,92.7,,,Visualizer
moment,24.792,9.19,25.3,1.09,1.63,,93.79,92.75,,,Visualizer
moment,25.018,9.11,25.6,1.09,1.63,,93.76,92.72,,,Visualizer
moment,25.297,9.08,26.0,1.16,1.52,,93.79,92.73,,,Visualizer
moment,25.521,9.25,26.3,1.09,1.52,,93.66,92.67,,,Visualizer
moment,25.784,9.11,26.8,1.1,1.52,,93.73,92.73,,,Visualizer
moment,26.019,9.1,27.1,1.16,1.52,,93.79,92.78,,,Visualizer
moment,26.334,9.14,27.5,1.1,1.52,,93.69,92.81,,,Visualizer
moment,26.556,9.13,28.0,1.1,1.52,,93.76,92.81,,,Visualizer
moment,26.772,9.12,28.4,1.11,1.63,,93.73,92.8,,,Visualizer
moment,27.054,9.15,28.6,1.1,1.52,,93.76,92.79,,,Visualizer
moment,27.267,9.12,29.2,1.07,1.73,,93.73,92.82,,,Visualizer
moment,27.541,9.11,29.5,1.12,1.63,,93.76,92.78,,,Visualizer
moment,27.771,9.21,30.2,1.11,1.73,,93.76,92.81,,,Visualizer
moment,28.032,9.18,30.2,1.06,1.73,,93.83,92.76,,,Visualizer
moment,28.259,9.15,30.9,1.11,1.52,,93.76,92.81,,,Visualizer
moment,28.53,9.13,31.1,1.17,1.63,,93.76,92.8,,,Visualizer
moment,28.753,9.28,31.9,1.07,1.73,,93.86,92.84,,,Visualizer
moment,29.032,9.08,32.1,1.15,1.83,,93.79,92.77,,,Visualizer
moment,29.293,9.19,32.7,1.17,1.83,,93.93,92.86,,,Visualizer
moment,29.525,9.23,33.0,1.09,1.73,,93.9,92.88,,,Visualizer
moment,29.799,9.09,33.5,1.13,1.63,,93.93,92.81,,,Visualizer
moment,30.011,9.09,33.9,1.17,1.73,,94.0,92.85,,,Visualizer
moment,30.283,9.14,34.3,1.17,1.63,,93.93,92.88,,,Visualizer
