information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.459,3.01,2.2,0.41,0.3,,86.79,89.01,,,Visualizer
moment,10.754,3.01,2.5,0.42,0.59,,86.82,88.98,,,Visualizer
moment,10.844,3.0,2.6,0.39,0.39,,86.69,89.03,,,Visualizer
moment,11.069,3.03,2.6,0.42,0.39,,86.66,89.01,,,Visualizer
moment,11.339,3.05,2.6,0.33,0.3,,86.62,88.97,,,Visualizer
moment,11.519,3.0,2.6,0.38,0.3,,86.66,89.01,,,Visualizer
moment,11.699,3.02,2.6,0.37,0.1,,86.66,88.93,,,Visualizer
moment,11.879,3.0,2.8,0.36,0.2,,86.59,88.93,,,Visualizer
moment,12.103,3.0,3.0,0.4,0.39,,86.53,88.94,,,Visualizer
moment,12.329,3.04,3.0,0.34,0.39,,86.46,88.97,,,Visualizer
moment,12.509,3.0,3.0,0.38,0.39,,86.46,88.93,,,Visualizer
moment,12.779,3.02,3.2,0.32,0.59,,86.37,88.87,,,Visualizer
moment,12.959,3.0,3.2,0.37,0.2,,86.27,88.81,,,Visualizer
moment,13.138,3.04,3.2,0.3,0.2,,86.34,88.83,,,Visualizer
moment,13.409,2.99,3.2,0.36,0.2,,86.24,88.92,,,Visualizer
moment,13.589,3.06,3.4,0.57,0.39,,86.2,88.83,,,Visualizer
moment,13.769,3.38,3.4,0.96,0.2,,85.91,88.81,,,Visualizer
moment,14.001,3.99,3.4,1.4,0.2,,85.39,88.87,,,Visualizer
moment,14.219,4.73,3.4,1.69,0.2,,84.81,88.86,,,Visualizer
moment,14.399,5.48,3.6,1.87,0.39,,84.33,88.76,,,Visualizer
moment,14.623,6.05,3.7,2.02,0.3,,83.85,88.79,,,Visualizer
moment,14.804,6.59,3.8,2.1,0.39,,83.59,88.83,,,Visualizer
moment,15.028,7.27,3.9,2.07,0.49,,83.62,88.81,,,Visualizer
moment,15.254,7.78,4.1,1.91,0.69,,83.72,88.78,,,Visualizer
moment,15.433,8.16,4.2,1.73,0.59,,83.85,88.63,,,Visualizer
moment,15.659,8.38,4.2,1.56,0.39,,84.14,88.56,,,Visualizer
moment,15.884,8.52,4.5,1.4,0.59,,84.46,88.51,,,Visualizer
moment,16.064,8.67,4.8,1.27,0.89,,84.78,88.37,,,Visualizer
moment,16.334,8.82,4.9,1.14,0.69,,85.2,88.33,,,Visualizer
moment,16.469,8.83,5.1,1.05,0.98,,85.49,88.28,,,Visualizer
moment,16.694,8.94,5.3,0.94,0.89,,85.91,88.25,,,Visualizer
moment,16.964,8.93,5.5,0.85,0.98,,86.04,88.18,,,Visualizer
moment,17.098,8.93,5.7,0.82,0.89,,86.43,88.12,,,Visualizer
moment,17.324,9.02,5.7,0.77,0.89,,86.72,88.09,,,Visualizer
moment,17.509,9.08,5.9,0.73,0.79,,86.89,88.08,,,Visualizer
moment,17.777,9.0,6.0,0.69,0.79,,87.18,88.04,,,Visualizer
moment,17.954,8.89,6.3,0.7,0.69,,87.47,88.01,,,Visualizer
moment,18.179,8.97,6.4,0.69,0.69,,87.61,88.05,,,Visualizer
moment,18.404,9.04,6.6,0.68,0.69,,87.93,88.01,,,Visualizer
moment,18.584,9.03,6.6,0.65,0.69,,88.06,88.01,,,Visualizer
moment,18.763,9.01,6.9,0.66,0.89,,88.09,88.03,,,Visualizer
moment,19.039,8.98,7.0,0.68,0.79,,88.32,88.09,,,Visualizer
moment,19.213,8.99,7.2,0.67,0.69,,88.36,88.1,,,Visualizer
moment,19.393,9.01,7.3,0.66,0.69,,88.55,87.98,,,Visualizer
moment,19.619,8.97,7.5,0.67,0.89,,88.55,88.03,,,Visualizer
moment,19.844,8.99,7.7,0.7,0.79,,88.75,88.08,,,Visualizer
moment,20.024,9.08,7.8,0.7,0.79,,88.65,87.99,,,Visualizer
moment,20.248,9.05,8.0,0.69,0.89,,88.62,88.09,,,Visualizer
moment,20.428,9.05,8.2,0.68,0.69,,88.85,88.1,,,Visualizer
moment,20.653,9.03,8.4,0.68,0.79,,88.88,88.05,,,Visualizer
moment,20.878,9.01,8.5,0.7,0.79,,88.88,88.12,,,Visualizer
moment,21.058,9.02,8.8,0.67,0.89,,88.82,88.09,,,Visualizer
moment,21.284,9.01,8.8,0.67,0.79,,88.78,88.08,,,Visualizer
moment,21.464,8.99,9.0,0.69,0.79,,88.78,88.11,,,Visualizer
moment,21.689,9.04,9.2,0.7,0.89,,88.68,88.13,,,Visualizer
moment,21.958,9.07,9.4,0.71,0.98,,88.71,88.07,,,Visualizer
moment,22.094,9.1,9.7,0.67,0.89,,88.55,88.12,,,Visualizer
moment,22.318,9.04,9.8,0.68,0.89,,88.59,88.17,,,Visualizer
moment,22.588,9.04,10.0,0.68,0.98,,88.52,88.17,,,Visualizer
moment,22.772,9.08,10.3,0.65,0.89,,88.52,88.12,,,Visualizer
moment,22.949,9.01,10.4,0.66,0.89,,88.59,88.12,,,Visualizer
moment,23.128,8.96,10.5,0.68,0.79,,88.65,88.16,,,Visualizer
moment,23.4,9.01,10.8,0.67,0.98,,88.59,88.15,,,Visualizer
moment,23.578,9.0,10.9,0.68,0.79,,88.62,88.13,,,Visualizer
moment,23.758,8.98,11.1,0.68,0.98,,88.62,88.11,,,Visualizer
moment,23.983,8.9,11.3,0.68,0.89,,88.55,88.14,,,Visualizer
moment,24.208,8.9,11.4,0.68,0.89,,88.52,88.14,,,Visualizer
moment,24.389,8.86,11.7,0.7,0.89,,88.68,88.09,,,Visualizer
moment,24.66,8.88,11.9,0.7,0.98,,88.68,88.12,,,Visualizer
moment,24.838,8.86,12.1,0.67,0.79,,88.71,88.12,,,Visualizer
moment,25.018,8.79,12.3,0.7,0.98,,88.71,88.12,,,Visualizer
moment,25.243,8.81,12.4,0.71,0.98,,88.68,88.1,,,Visualizer
moment,25.468,8.8,12.7,0.72,0.98,,88.78,88.16,,,Visualizer
moment,25.649,8.73,12.9,0.73,0.98,,88.68,88.13,,,Visualizer
moment,25.873,8.77,13.1,0.7,0.98,,88.78,88.16,,,Visualizer
moment,26.145,8.69,13.3,0.71,0.98,,88.91,88.15,,,Visualizer
moment,26.278,8.65,13.6,0.7,0.98,,88.75,88.13,,,Visualizer
moment,26.503,8.62,13.7,0.73,0.98,,88.82,88.14,,,Visualizer
moment,26.683,8.66,13.9,0.71,0.98,,88.78,88.16,,,Visualizer
moment,26.908,8.64,14.1,0.71,0.98,,88.85,88.14,,,Visualizer
moment,27.089,8.58,14.3,0.71,0.98,,88.78,88.17,,,Visualizer
moment,27.313,8.6,14.5,0.7,0.98,,88.78,88.2,,,Visualizer
moment,27.583,8.55,14.7,0.71,0.98,,88.88,88.19,,,Visualizer
moment,27.764,8.48,15.0,0.72,0.98,,88.88,88.15,,,Visualizer
moment,27.943,8.54,15.1,0.73,0.98,,88.85,88.14,,,Visualizer
moment,28.217,8.53,15.3,0.7,0.98,,88.95,88.15,,,Visualizer
moment,28.348,8.42,15.6,0.73,0.98,,88.82,88.11,,,Visualizer
moment,28.573,8.44,15.8,0.73,1.08,,89.01,88.1,,,Visualizer
moment,28.753,8.41,16.0,0.72,0.98,,89.01,88.1,,,Visualizer
moment,29.023,8.33,16.2,0.75,0.98,,89.01,88.2,,,Visualizer
moment,29.204,8.39,16.5,0.75,1.08,,88.95,88.08,,,Visualizer
moment,29.383,8.37,16.7,0.75,1.08,,88.91,88.05,,,Visualizer
moment,29.698,8.35,16.8,0.76,0.98,,88.98,88.14,,,Visualizer
moment,29.833,8.27,17.1,0.77,1.08,,89.05,88.13,,,Visualizer
moment,30.013,8.28,17.2,0.76,0.98,,88.95,88.13,,,Visualizer
moment,30.283,8.28,17.4,0.77,0.89,,89.11,88.11,,,Visualizer
moment,30.418,8.22,17.7,0.76,0.98,,89.08,88.16,,,Visualizer
moment,30.643,8.18,17.9,0.75,0.98,,89.14,88.17,,,Visualizer
moment,30.868,8.17,18.1,0.78,0.98,,89.01,88.1,,,Visualizer
moment,31.093,8.14,18.4,0.79,1.18,,89.11,88.19,,,Visualizer
moment,31.273,8.17,18.6,0.78,1.18,,89.01,88.18,,,Visualizer
moment,31.498,8.13,18.8,0.79,1.08,,89.14,88.15,,,Visualizer
moment,31.678,8.09,19.0,0.77,1.08,,89.14,88.11,,,Visualizer
moment,31.903,8.08,19.2,0.77,1.08,,89.14,88.16,,,Visualizer
moment,32.128,8.04,19.4,0.78,0.98,,89.08,88.16,,,Visualizer
moment,32.308,7.98,19.6,0.81,0.98,,89.18,88.09,,,Visualizer
moment,32.533,8.05,19.8,0.8,0.98,,89.08,88.14,,,Visualizer
moment,32.713,7.96,20.2,0.8,1.08,,89.14,88.16,,,Visualizer
moment,32.938,7.93,20.4,0.82,1.08,,89.05,88.11,,,Visualizer
moment,33.208,7.96,20.5,0.83,1.08,,89.18,88.19,,,Visualizer
moment,33.343,7.93,20.8,0.81,1.08,,89.24,88.18,,,Visualizer
moment,33.568,7.88,21.0,0.82,1.18,,89.05,88.15,,,Visualizer
moment,33.839,7.82,21.1,0.84,0.98,,89.11,88.11,,,Visualizer
moment,34.018,7.85,21.5,0.83,1.08,,89.08,88.12,,,Visualizer
moment,34.198,7.84,21.7,0.84,1.08,,89.21,88.17,,,Visualizer
moment,34.378,7.81,21.9,0.85,1.08,,89.18,88.13,,,Visualizer
moment,34.648,7.77,22.1,0.84,0.98,,89.08,88.14,,,Visualizer
moment,34.828,7.74,22.3,0.84,0.98,,89.11,88.13,,,Visualizer
moment,35.009,7.77,22.5,0.82,0.98,,89.08,88.15,,,Visualizer
moment,35.28,7.7,22.8,0.8,1.08,,89.14,88.18,,,Visualizer
moment,35.458,7.67,23.1,0.81,1.08,,88.95,88.19,,,Visualizer
moment,35.638,7.66,23.2,0.83,1.08,,89.08,88.17,,,Visualizer
moment,35.863,7.67,23.4,0.8,1.08,,88.98,88.14,,,Visualizer
moment,36.088,7.62,23.6,0.82,1.08,,88.98,88.17,,,Visualizer
moment,36.268,7.54,23.9,0.84,0.98,,88.91,88.17,,,Visualizer
moment,36.493,7.54,24.0,0.83,0.98,,88.98,88.16,,,Visualizer
moment,36.718,7.56,24.4,0.85,0.98,,88.82,88.17,,,Visualizer
moment,36.898,7.55,24.5,0.82,1.08,,88.82,88.15,,,Visualizer
moment,37.124,7.5,24.7,0.82,1.08,,88.85,88.18,,,Visualizer
moment,37.304,7.46,25.0,0.85,1.08,,88.85,88.12,,,Visualizer
moment,37.528,7.43,25.2,0.85,1.18,,88.78,88.15,,,Visualizer
moment,37.753,7.45,25.5,0.84,1.08,,88.68,88.2,,,Visualizer
moment,38.023,7.43,25.5,0.84,1.08,,88.68,88.16,,,Visualizer
moment,38.158,7.39,25.8,0.8,1.08,,88.71,88.15,,,Visualizer
moment,38.339,7.33,26.1,0.82,1.08,,88.65,88.14,,,Visualizer
moment,38.563,7.33,26.3,0.83,0.98,,88.59,88.15,,,Visualizer
moment,38.837,7.34,26.6,0.84,1.08,,88.68,88.14,,,Visualizer
moment,38.968,7.3,26.9,0.86,1.08,,88.68,88.12,,,Visualizer
moment,39.193,7.27,26.9,0.82,1.08,,88.68,88.14,,,Visualizer
moment,39.463,7.21,27.2,0.84,1.08,,88.62,88.19,,,Visualizer
moment,39.598,7.24,27.5,0.85,1.08,,88.55,88.13,,,Visualizer
moment,39.823,7.22,27.6,0.82,0.98,,88.59,88.12,,,Visualizer
moment,40.003,7.16,27.9,0.83,1.08,,88.59,88.17,,,Visualizer
moment,40.273,7.18,28.1,0.83,1.08,,88.52,88.18,,,Visualizer
moment,40.453,7.11,28.3,0.83,1.08,,88.55,88.1,,,Visualizer
moment,40.633,7.09,28.6,0.83,1.08,,88.49,88.1,,,Visualizer
moment,40.903,7.1,28.8,0.83,1.18,,88.59,88.09,,,Visualizer
moment,41.083,7.07,29.1,0.8,1.08,,88.45,88.11,,,Visualizer
moment,41.263,7.04,29.2,0.79,0.98,,88.45,88.09,,,Visualizer
moment,41.533,7.03,29.4,0.79,1.08,,88.42,88.1,,,Visualizer
moment,41.713,6.98,29.7,0.82,1.08,,88.39,88.08,,,Visualizer
moment,41.893,6.99,29.9,0.8,1.08,,88.39,88.06,,,Visualizer
moment,42.118,6.99,30.1,0.76,0.98,,88.42,88.04,,,Visualizer
moment,42.343,6.9,30.4,0.81,1.18,,88.26,88.04,,,Visualizer
moment,42.523,6.86,30.5,0.85,1.08,,88.36,88.02,,,Visualizer
moment,42.748,6.88,30.7,0.84,0.98,,88.26,88.02,,,Visualizer
moment,42.928,6.86,30.9,0.83,0.98,,88.32,88.01,,,Visualizer
moment,43.153,6.78,31.1,0.87,0.98,,88.26,88.03,,,Visualizer
moment,43.333,6.81,31.4,0.88,0.98,,88.16,87.96,,,Visualizer
moment,43.557,6.78,31.5,0.9,1.08,,88.09,87.93,,,Visualizer
moment,43.782,6.79,31.8,0.85,1.08,,88.26,87.92,,,Visualizer
moment,43.963,6.76,32.0,0.88,1.08,,88.19,88.0,,,Visualizer
moment,44.188,6.71,32.2,0.9,1.08,,88.19,88.02,,,Visualizer
moment,44.458,6.69,32.4,0.86,0.98,,88.06,87.98,,,Visualizer
moment,44.592,6.7,32.8,0.87,1.08,,88.12,88.01,,,Visualizer
moment,44.817,6.62,32.9,0.88,1.08,,88.03,87.93,,,Visualizer
moment,44.998,6.63,33.1,0.87,1.08,,88.19,87.9,,,Visualizer
moment,45.223,6.61,33.3,0.85,1.08,,88.06,88.0,,,Visualizer
moment,45.448,6.56,33.5,0.86,1.08,,88.09,87.99,,,Visualizer
moment,45.628,6.6,33.7,0.87,0.89,,88.09,87.88,,,Visualizer
moment,45.898,6.52,33.8,0.85,0.89,,88.09,87.85,,,Visualizer
moment,46.078,6.49,34.1,0.89,0.89,,88.06,87.94,,,Visualizer
moment,46.267,6.47,34.3,0.88,0.89,,88.03,87.95,,,Visualizer
moment,46.528,6.49,34.6,0.84,0.98,,87.96,87.91,,,Visualizer
moment,46.708,6.42,34.8,0.88,1.08,,88.06,87.88,,,Visualizer
moment,46.888,6.37,35.0,0.9,1.08,,88.03,87.9,,,Visualizer
moment,47.158,6.46,35.2,0.87,1.08,,88.0,87.9,,,Visualizer
moment,47.338,6.38,35.5,0.9,1.08,,87.93,87.85,,,Visualizer
moment,47.518,6.36,35.6,0.84,0.98,,87.93,87.9,,,Visualizer
moment,47.746,6.3,35.7,0.89,0.89,,87.96,87.83,,,Visualizer
moment,47.967,6.27,35.9,0.92,0.89,,88.0,87.78,,,Visualizer
moment,48.147,6.32,36.2,0.86,0.89,,87.9,87.86,,,Visualizer
moment,48.373,6.25,36.3,0.9,0.89,,87.96,87.88,,,Visualizer
moment,48.597,6.26,36.7,0.87,0.98,,88.0,87.84,,,Visualizer
moment,48.777,6.18,36.8,0.89,1.08,,87.86,87.79,,,Visualizer
moment,48.963,6.16,37.0,0.93,1.08,,87.93,87.88,,,Visualizer
moment,49.272,6.23,37.2,0.87,1.08,,87.93,87.83,,,Visualizer
moment,49.408,6.11,37.5,0.88,0.98,,87.93,87.76,,,Visualizer
moment,49.59,6.13,37.5,0.9,0.89,,87.77,87.85,,,Visualizer
moment,49.812,6.18,37.8,0.83,0.98,,87.8,87.85,,,Visualizer
moment,50.083,6.06,38.1,0.88,0.98,,87.96,87.78,,,Visualizer
moment,50.219,6.05,38.3,0.82,0.98,,87.9,87.76,,,Visualizer
moment,50.532,5.96,38.4,0.9,0.89,,87.9,87.76,,,Visualizer
moment,50.636,6.03,38.7,0.83,0.89,,87.83,87.79,,,Visualizer
moment,50.847,5.96,38.7,0.9,0.89,,87.83,87.77,,,Visualizer
moment,51.072,6.02,39.0,0.84,0.89,,87.83,87.74,,,Visualizer
moment,51.253,5.95,39.2,0.86,0.89,,87.96,87.77,,,Visualizer
moment,51.523,5.93,39.3,0.81,0.89,,87.93,87.74,,,Visualizer
moment,51.702,5.86,39.7,0.82,0.98,,87.93,87.73,,,Visualizer
moment,51.883,5.87,39.8,0.79,0.98,,87.93,87.72,,,Visualizer
moment,52.153,5.85,40.0,0.8,0.98,,87.86,87.72,,,Visualizer
moment,52.333,5.89,40.2,0.79,0.98,,87.86,87.67,,,Visualizer
moment,52.515,5.73,40.5,0.83,0.98,,87.9,87.69,,,Visualizer
moment,52.782,5.85,40.6,0.78,0.98,,87.96,87.65,,,Visualizer
moment,52.965,5.69,40.7,0.83,0.89,,87.93,87.61,,,Visualizer
moment,53.143,5.77,40.9,0.78,0.89,,87.93,87.65,,,Visualizer
moment,53.368,5.66,41.1,0.84,0.89,,87.8,87.62,,,Visualizer
moment,53.592,5.68,41.3,0.81,0.89,,87.9,87.66,,,Visualizer
moment,53.772,5.69,41.5,0.81,0.89,,87.96,87.65,,,Visualizer
moment,54.089,5.62,41.8,0.83,0.98,,87.8,87.68,,,Visualizer
moment,54.177,5.64,42.1,0.79,0.98,,87.9,87.6,,,Visualizer
moment,54.402,5.54,42.2,0.84,0.98,,87.8,87.62,,,Visualizer
moment,54.586,5.66,42.3,0.78,0.79,,87.86,87.59,,,Visualizer
moment,54.81,5.48,42.5,0.83,0.89,,87.96,87.62,,,Visualizer
moment,55.032,5.61,42.7,0.76,0.89,,87.9,87.58,,,Visualizer
moment,55.212,5.46,42.9,0.79,0.98,,87.86,87.59,,,Visualizer
moment,55.438,5.52,43.0,0.74,0.89,,87.96,87.63,,,Visualizer
moment,55.707,5.45,43.3,0.72,0.98,,87.96,87.6,,,Visualizer
moment,55.842,5.41,43.6,0.75,0.98,,87.93,87.61,,,Visualizer
moment,56.067,5.41,43.7,0.75,0.98,,87.83,87.61,,,Visualizer
moment,56.247,5.33,43.8,0.8,0.89,,88.0,87.55,,,Visualizer
moment,56.472,5.39,44.0,0.76,0.89,,87.9,87.57,,,Visualizer
moment,56.697,5.26,44.2,0.84,0.89,,88.03,87.61,,,Visualizer
moment,56.877,5.39,44.3,0.77,0.79,,88.0,87.57,,,Visualizer
