information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.044,8.3,0.0,3.14,0.0,,89.55,91.92,,,Visualizer
moment,20.308,8.25,0.0,3.19,0.0,,89.32,91.87,,,Visualizer
moment,20.568,8.28,0.0,3.23,0.0,,89.23,91.77,,,Visualizer
moment,20.801,8.29,0.0,3.24,0.0,,89.13,91.78,,,Visualizer
moment,21.046,8.27,0.0,3.23,0.0,,89.06,91.71,,,Visualizer
moment,21.311,8.19,0.0,3.28,0.0,,89.06,91.72,,,Visualizer
moment,21.55,8.23,0.0,3.32,0.0,,89.06,91.62,,,Visualizer
moment,21.8,8.2,0.0,3.31,0.0,,89.23,91.58,,,Visualizer
moment,22.046,8.12,0.0,3.36,0.0,,89.13,91.55,,,Visualizer
moment,22.302,8.21,0.0,3.34,0.0,,89.29,91.45,,,Visualizer
moment,22.568,8.14,0.0,3.35,0.0,,89.26,91.42,,,Visualizer
moment,22.798,8.1,0.0,3.34,0.0,,89.32,91.39,,,Visualizer
