information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,1.51,0.0,4.05,0.0,,94.45,94.31,,,Visualizer
moment,5.31,1.54,0.0,4.08,0.0,,94.41,94.27,,,Visualizer
moment,5.535,1.65,0.0,4.08,0.0,,94.21,94.23,,,Visualizer
moment,5.805,1.74,0.0,4.09,0.0,,94.07,94.23,,,Visualizer
moment,6.03,1.87,0.0,4.04,0.0,,93.8,94.25,,,Visualizer
moment,6.3,2.06,0.0,4.02,0.0,,93.76,94.25,,,Visualizer
moment,6.525,2.29,0.0,4.02,0.0,,93.56,94.15,,,Visualizer
moment,6.795,2.58,0.0,4.05,0.0,,93.46,94.1,,,Visualizer
moment,7.023,3.01,0.0,4.04,0.0,,93.42,94.16,,,Visualizer
moment,7.29,3.58,0.0,4.07,0.0,,93.73,94.06,,,Visualizer
moment,7.515,4.32,0.0,4.01,0.0,,93.52,93.98,,,Visualizer
moment,7.83,4.9,0.0,3.8,0.0,,93.73,94.02,,,Visualizer
moment,8.055,5.18,0.0,3.68,0.0,,93.7,93.98,,,Visualizer
moment,8.28,5.65,0.0,3.56,0.0,,93.7,94.0,,,Visualizer
moment,8.55,6.05,0.0,3.52,0.0,,93.46,93.84,,,Visualizer
moment,8.775,6.43,0.0,3.52,0.0,,93.46,93.85,,,Visualizer
moment,9.09,6.82,0.0,3.5,0.0,,93.39,93.92,,,Visualizer
moment,9.315,7.07,0.0,3.55,0.0,,93.42,93.88,,,Visualizer
moment,9.54,7.32,0.0,3.61,0.0,,93.52,93.87,,,Visualizer
moment,9.81,7.53,0.0,3.65,0.0,,93.49,93.86,,,Visualizer
moment,10.035,7.64,0.0,3.75,0.0,,93.7,93.81,,,Visualizer
moment,10.35,7.71,0.0,3.86,0.0,,93.73,93.79,,,Visualizer
moment,10.53,7.74,0.0,3.99,0.0,,93.7,93.71,,,Visualizer
moment,10.8,7.65,0.0,4.16,0.0,,93.66,93.65,,,Visualizer
moment,11.117,7.57,0.0,4.24,0.0,,93.56,93.7,,,Visualizer
moment,11.295,7.45,0.0,4.34,0.0,,93.62,93.67,,,Visualizer
moment,11.565,7.28,0.0,4.44,0.0,,93.62,93.64,,,Visualizer
moment,11.79,7.15,0.0,4.5,0.0,,93.36,93.65,,,Visualizer
moment,12.061,6.94,0.0,4.52,0.0,,93.49,93.58,,,Visualizer
moment,12.285,6.64,0.0,4.48,0.0,,93.39,93.57,,,Visualizer
moment,12.555,6.46,0.0,4.49,0.0,,93.59,93.59,,,Visualizer
moment,12.78,6.35,0.0,4.43,0.0,,93.7,93.51,,,Visualizer
moment,13.051,6.22,0.0,4.38,0.0,,93.93,93.46,,,Visualizer
moment,13.275,6.18,0.0,4.36,0.0,,94.07,93.47,,,Visualizer
moment,13.545,6.14,0.0,4.39,0.0,,94.31,93.46,,,Visualizer
moment,13.815,6.07,0.0,4.36,0.0,,94.34,93.44,,,Visualizer
moment,14.04,6.06,0.0,4.33,0.0,,94.45,93.38,,,Visualizer
moment,14.31,5.99,0.0,4.32,0.0,,94.48,93.32,,,Visualizer
moment,14.536,5.96,0.0,4.34,0.0,,94.62,93.41,,,Visualizer
moment,14.805,5.97,0.0,4.31,0.0,,94.59,93.43,,,Visualizer
moment,15.03,5.94,0.0,4.36,0.0,,94.69,93.45,,,Visualizer
moment,15.3,5.89,0.0,4.37,0.0,,94.69,93.51,,,Visualizer
moment,15.525,5.81,0.0,4.38,0.0,,94.89,93.5,,,Visualizer
moment,15.796,5.75,0.0,4.31,0.0,,94.82,93.48,,,Visualizer
moment,16.066,5.72,0.0,4.29,0.0,,94.82,93.52,,,Visualizer
moment,16.29,5.65,0.0,4.27,0.0,,94.82,93.59,,,Visualizer
moment,16.56,5.63,0.0,4.3,0.0,,94.76,93.57,,,Visualizer
moment,16.784,5.61,0.0,4.34,0.0,,94.86,93.6,,,Visualizer
moment,17.056,5.62,0.0,4.28,0.0,,94.82,93.57,,,Visualizer
moment,17.28,5.6,0.0,4.28,0.0,,94.96,93.55,,,Visualizer
moment,17.55,5.63,0.0,4.29,0.0,,95.0,93.58,,,Visualizer
moment,17.774,5.6,0.0,4.25,0.0,,94.96,93.58,,,Visualizer
moment,18.045,5.56,0.0,4.27,0.0,,95.0,93.57,,,Visualizer
moment,18.314,5.57,0.0,4.3,0.0,,94.93,93.54,,,Visualizer
moment,18.54,5.55,0.0,4.31,0.0,,95.0,93.56,,,Visualizer
moment,18.81,5.52,0.0,4.28,0.0,,94.93,93.6,,,Visualizer
moment,19.035,5.49,0.0,4.29,0.0,,94.86,93.57,,,Visualizer
moment,19.349,5.47,0.0,4.25,0.0,,94.86,93.69,,,Visualizer
moment,19.53,5.44,0.0,4.26,0.0,,94.82,93.66,,,Visualizer
moment,19.755,5.46,0.0,4.25,0.0,,94.79,93.6,,,Visualizer
moment,20.025,5.43,0.0,4.3,0.0,,94.79,93.57,,,Visualizer
moment,20.295,5.44,0.0,4.3,0.0,,94.86,93.56,,,Visualizer
moment,20.52,5.44,0.0,4.33,0.0,,94.86,93.59,,,Visualizer
moment,20.789,5.39,0.0,4.29,0.0,,94.96,93.65,,,Visualizer
moment,21.06,5.38,0.0,4.27,0.0,,95.0,93.54,,,Visualizer
moment,21.284,5.39,0.0,4.28,0.0,,94.96,93.56,,,Visualizer
moment,21.51,5.42,0.0,4.31,0.0,,95.03,93.6,,,Visualizer
moment,21.78,5.43,0.0,4.33,0.0,,95.1,93.56,,,Visualizer
