information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.063,8.23,5.8,1.77,1.27,,87.86,88.53,,,Visualizer
moment,16.333,8.27,6.34,1.77,1.62,,88.03,88.53,,,Visualizer
moment,16.559,8.39,6.55,1.78,1.42,,88.23,88.61,,,Visualizer
moment,16.828,8.42,7.05,1.71,1.44,,88.39,88.57,,,Visualizer
moment,17.053,8.31,7.35,1.74,1.54,,88.46,88.5,,,Visualizer
moment,17.368,8.37,7.98,1.74,1.63,,88.56,88.5,,,Visualizer
moment,17.593,8.36,8.28,1.66,1.72,,88.59,88.48,,,Visualizer
moment,17.818,8.28,8.64,1.71,1.61,,88.62,88.37,,,Visualizer
moment,18.133,8.37,9.32,1.68,1.72,,88.62,88.42,,,Visualizer
moment,18.313,8.27,9.55,1.7,1.67,,88.52,88.41,,,Visualizer
moment,18.583,8.25,10.05,1.69,1.76,,88.66,88.4,,,Visualizer
moment,18.808,8.18,10.42,1.68,1.77,,88.62,88.42,,,Visualizer
moment,19.078,8.11,11.0,1.68,1.88,,88.43,88.35,,,Visualizer
moment,19.393,8.09,11.44,1.72,1.74,,88.39,88.4,,,Visualizer
moment,19.573,8.05,11.82,1.71,1.76,,88.32,88.34,,,Visualizer
moment,19.888,7.9,12.39,1.71,1.82,,88.29,88.36,,,Visualizer
moment,20.072,7.73,12.79,1.71,1.78,,88.23,88.29,,,Visualizer
moment,20.338,7.59,13.19,1.69,1.89,,88.16,88.28,,,Visualizer
moment,20.563,7.46,13.57,1.67,1.92,,88.09,88.26,,,Visualizer
moment,20.833,7.34,14.09,1.63,1.85,,88.2,88.28,,,Visualizer
moment,21.103,7.3,14.48,1.66,1.89,,87.96,88.32,,,Visualizer
moment,21.328,7.27,14.99,1.66,1.79,,88.09,88.25,,,Visualizer
moment,21.643,7.13,15.57,1.68,1.82,,88.03,88.29,,,Visualizer
moment,21.823,7.01,15.74,1.69,1.83,,88.03,88.26,,,Visualizer
moment,22.138,6.91,16.5,1.68,1.83,,88.06,88.24,,,Visualizer
moment,22.318,6.78,16.67,1.68,1.81,,87.93,88.29,,,Visualizer
moment,22.636,6.74,17.44,1.65,1.86,,87.93,88.22,,,Visualizer
moment,22.813,6.65,17.75,1.65,1.83,,87.83,88.25,,,Visualizer
moment,23.083,6.6,18.11,1.65,1.78,,87.9,88.17,,,Visualizer
moment,23.353,6.57,18.74,1.66,1.84,,87.83,88.15,,,Visualizer
moment,23.578,6.49,19.09,1.67,1.82,,87.73,88.11,,,Visualizer
moment,23.851,6.38,19.58,1.66,1.82,,87.8,88.18,,,Visualizer
moment,24.077,6.21,19.79,1.68,1.85,,87.8,88.09,,,Visualizer
moment,24.392,6.19,20.57,1.68,1.82,,87.77,88.12,,,Visualizer
moment,24.57,6.07,20.92,1.69,1.82,,87.8,88.1,,,Visualizer
moment,24.883,5.98,21.47,1.65,1.88,,87.6,88.07,,,Visualizer
moment,25.108,5.91,21.81,1.65,1.83,,87.54,88.11,,,Visualizer
moment,25.333,5.86,22.15,1.66,1.81,,87.4,88.02,,,Visualizer
moment,25.603,5.82,22.65,1.65,1.72,,87.27,88.02,,,Visualizer
moment,25.828,5.77,23.1,1.66,1.81,,87.14,88.0,,,Visualizer
moment,26.143,5.74,23.58,1.67,1.76,,87.24,87.91,,,Visualizer
moment,26.323,5.71,23.92,1.64,1.76,,87.14,87.93,,,Visualizer
moment,26.638,5.72,24.5,1.65,1.84,,87.14,87.94,,,Visualizer
moment,26.863,5.73,24.71,1.67,1.83,,87.07,87.94,,,Visualizer
moment,27.088,5.62,25.24,1.67,1.79,,87.27,87.9,,,Visualizer
moment,27.358,5.55,25.86,1.67,1.93,,87.27,87.77,,,Visualizer
moment,27.583,5.58,26.15,1.63,1.8,,87.21,87.81,,,Visualizer
moment,27.853,5.55,26.75,1.65,1.8,,87.24,87.76,,,Visualizer
moment,28.078,5.57,27.1,1.66,1.85,,87.14,87.77,,,Visualizer
moment,28.348,5.53,27.45,1.66,1.77,,87.11,87.72,,,Visualizer
moment,28.573,5.47,27.82,1.65,1.83,,87.14,87.71,,,Visualizer
moment,28.888,5.46,28.49,1.67,1.73,,87.18,87.66,,,Visualizer
moment,29.113,5.44,28.86,1.65,1.75,,87.11,87.61,,,Visualizer
moment,29.383,5.35,29.44,1.68,1.82,,87.11,87.66,,,Visualizer
moment,29.608,5.35,29.82,1.68,1.85,,87.14,87.7,,,Visualizer
moment,29.833,5.3,30.18,1.68,1.91,,87.11,87.59,,,Visualizer
moment,30.105,5.26,30.76,1.69,1.89,,87.11,87.51,,,Visualizer
moment,30.328,5.24,30.95,1.69,1.86,,87.18,87.47,,,Visualizer
moment,30.643,5.19,31.66,1.7,1.83,,87.18,87.46,,,Visualizer
moment,30.868,5.18,32.0,1.67,1.81,,87.14,87.42,,,Visualizer
moment,31.093,5.18,32.32,1.67,1.77,,87.14,87.45,,,Visualizer
moment,31.363,5.13,32.87,1.69,1.77,,87.24,87.38,,,Visualizer
moment,31.633,5.17,33.25,1.69,1.77,,87.27,87.35,,,Visualizer
moment,31.858,5.09,33.8,1.66,1.79,,87.27,87.31,,,Visualizer
moment,32.083,5.04,34.18,1.67,1.85,,87.24,87.27,,,Visualizer
