information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,8.5,5.43,1.34,1.4,,85.15,84.79,,,Visualizer
moment,12.778,8.54,5.81,1.39,1.43,,85.25,84.75,,,Visualizer
moment,13.003,8.46,6.11,1.47,1.56,,85.32,84.72,,,Visualizer
moment,13.273,8.57,6.51,1.51,1.39,,85.38,84.72,,,Visualizer
moment,13.499,8.54,6.95,1.56,1.58,,85.57,84.7,,,Visualizer
moment,13.769,8.5,7.59,1.63,1.76,,85.64,84.71,,,Visualizer
moment,13.996,8.55,7.84,1.67,1.7,,85.74,84.79,,,Visualizer
moment,14.266,8.47,8.27,1.77,1.93,,85.96,84.79,,,Visualizer
moment,14.533,8.53,8.73,1.8,1.96,,86.06,84.76,,,Visualizer
moment,14.758,8.49,9.28,1.83,1.76,,86.42,84.8,,,Visualizer
moment,15.029,8.51,9.96,1.86,2.03,,86.71,84.77,,,Visualizer
moment,15.265,8.4,10.2,1.9,2.01,,86.94,84.79,,,Visualizer
moment,15.523,8.41,10.65,1.91,1.91,,87.17,84.89,,,Visualizer
moment,15.757,8.36,11.48,1.95,2.28,,87.39,84.9,,,Visualizer
moment,16.019,8.37,12.14,2.0,2.27,,87.72,84.9,,,Visualizer
moment,16.253,8.34,12.45,2.09,2.4,,87.89,84.92,,,Visualizer
moment,16.514,8.26,13.17,2.12,2.43,,88.15,84.96,,,Visualizer
moment,16.738,8.28,13.53,2.18,2.28,,88.31,85.05,,,Visualizer
moment,17.009,8.25,14.42,2.19,2.32,,88.54,85.1,,,Visualizer
moment,17.28,8.2,15.09,2.26,2.48,,88.67,85.15,,,Visualizer
moment,17.507,8.16,15.41,2.35,2.33,,88.84,85.22,,,Visualizer
moment,17.773,8.17,16.29,2.36,2.68,,88.94,85.29,,,Visualizer
moment,17.999,8.1,16.71,2.36,2.54,,89.1,85.37,,,Visualizer
moment,18.269,8.04,17.49,2.42,2.67,,89.17,85.49,,,Visualizer
moment,18.493,8.04,18.07,2.42,2.6,,89.23,85.59,,,Visualizer
moment,18.763,7.98,18.84,2.47,2.55,,89.2,85.65,,,Visualizer
moment,18.989,7.98,19.4,2.51,2.81,,89.3,85.71,,,Visualizer
moment,19.258,7.95,20.05,2.58,2.68,,89.17,85.78,,,Visualizer
moment,19.529,7.9,20.71,2.62,2.69,,89.3,85.83,,,Visualizer
moment,19.768,7.87,21.65,2.61,2.85,,89.17,85.9,,,Visualizer
moment,20.026,7.82,22.42,2.66,2.87,,89.2,85.92,,,Visualizer
moment,20.254,7.79,22.72,2.69,2.65,,89.13,86.03,,,Visualizer
moment,20.518,7.79,23.55,2.69,2.82,,89.1,86.11,,,Visualizer
moment,20.743,7.69,24.07,2.71,2.69,,89.04,86.06,,,Visualizer
moment,21.014,7.67,24.81,2.74,2.65,,89.04,86.13,,,Visualizer
moment,21.329,7.64,25.88,2.76,2.79,,88.9,86.25,,,Visualizer
moment,21.509,7.57,26.37,2.76,2.91,,88.74,86.27,,,Visualizer
moment,21.779,7.56,27.13,2.77,2.81,,88.67,86.28,,,Visualizer
moment,22.005,7.49,27.7,2.81,2.87,,88.54,86.32,,,Visualizer
moment,22.273,7.46,28.49,2.79,2.9,,88.38,86.3,,,Visualizer
moment,22.498,7.45,28.96,2.8,2.88,,88.31,86.35,,,Visualizer
moment,22.77,7.38,30.13,2.84,3.04,,88.15,86.37,,,Visualizer
moment,23.0,7.37,30.61,2.77,3.01,,88.15,86.4,,,Visualizer
moment,23.263,7.32,31.42,2.77,3.0,,87.95,86.33,,,Visualizer
moment,23.488,7.29,32.12,2.81,2.69,,87.89,86.31,,,Visualizer
moment,23.759,7.28,32.63,2.76,2.78,,87.79,86.36,,,Visualizer
moment,24.03,7.21,33.72,2.78,2.84,,87.79,86.36,,,Visualizer
moment,24.253,7.17,34.31,2.81,2.99,,87.62,86.26,,,Visualizer
moment,24.523,7.16,35.02,2.81,2.89,,87.53,86.29,,,Visualizer
moment,24.749,7.1,35.44,2.79,2.93,,87.62,86.27,,,Visualizer
moment,25.018,7.08,36.35,2.77,2.92,,87.39,86.33,,,Visualizer
moment,25.246,7.0,37.09,2.84,2.87,,87.43,86.32,,,Visualizer
