information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.18,2.8,2.6,4.44,2.69,,92.26,92.54,,,Visualizer
moment,9.36,3.14,3.15,4.44,3.06,,92.16,92.6,,,Visualizer
moment,9.631,3.44,3.46,4.39,3.12,,92.2,92.56,,,Visualizer
moment,9.81,3.79,4.82,4.41,3.22,,92.13,92.58,,,Visualizer
moment,9.99,4.13,5.1,4.37,3.28,,92.03,92.56,,,Visualizer
moment,10.263,4.41,6.13,4.38,3.44,,91.96,92.57,,,Visualizer
moment,10.44,4.72,6.67,4.38,3.43,,91.76,92.5,,,Visualizer
moment,10.62,5.07,8.01,4.36,3.86,,91.76,92.57,,,Visualizer
moment,10.844,5.4,8.32,4.28,3.74,,91.66,92.51,,,Visualizer
moment,11.069,5.65,9.52,4.29,4.08,,91.56,92.46,,,Visualizer
moment,11.25,5.88,10.14,4.22,4.05,,91.52,92.47,,,Visualizer
moment,11.431,6.0,11.17,4.24,4.2,,91.36,92.5,,,Visualizer
moment,11.7,6.14,11.46,4.25,4.19,,91.36,92.49,,,Visualizer
moment,11.88,6.24,12.96,4.24,4.57,,91.26,92.47,,,Visualizer
moment,12.06,6.36,13.91,4.26,4.69,,91.26,92.41,,,Visualizer
moment,12.375,6.45,14.25,4.29,4.67,,91.36,92.45,,,Visualizer
moment,12.509,6.57,15.8,4.28,4.64,,91.42,92.42,,,Visualizer
moment,12.692,6.62,16.25,4.27,4.29,,91.42,92.34,,,Visualizer
moment,12.914,6.58,17.02,4.26,4.34,,91.32,92.36,,,Visualizer
moment,13.098,6.64,18.2,4.28,4.22,,91.32,92.28,,,Visualizer
moment,13.319,6.71,19.05,4.35,4.26,,91.36,92.25,,,Visualizer
moment,13.545,6.78,19.88,4.32,4.36,,91.32,92.19,,,Visualizer
moment,13.724,6.76,20.99,4.35,4.24,,91.26,92.22,,,Visualizer
moment,13.949,6.8,21.48,4.34,4.33,,91.29,92.26,,,Visualizer
moment,14.174,6.76,22.74,4.37,4.45,,91.32,92.16,,,Visualizer
moment,14.444,6.75,23.58,4.39,4.43,,91.32,92.21,,,Visualizer
moment,14.58,6.79,24.88,4.43,4.53,,91.42,92.16,,,Visualizer
moment,14.805,6.8,25.71,4.41,5.05,,91.29,92.1,,,Visualizer
moment,14.984,6.76,26.9,4.48,4.88,,91.52,92.13,,,Visualizer
moment,15.255,6.82,27.28,4.46,4.85,,91.42,92.12,,,Visualizer
moment,15.435,6.73,28.59,4.44,4.89,,91.52,92.08,,,Visualizer
moment,15.614,6.71,29.38,4.44,4.81,,91.49,92.11,,,Visualizer
moment,15.887,6.65,30.19,4.44,4.39,,91.73,92.12,,,Visualizer
moment,16.019,6.54,31.43,4.44,4.44,,91.62,92.08,,,Visualizer
moment,16.244,6.5,31.86,4.44,4.45,,91.66,92.06,,,Visualizer
moment,16.469,6.41,33.02,4.47,4.36,,91.56,92.08,,,Visualizer
moment,16.65,6.33,33.89,4.47,4.35,,91.59,92.06,,,Visualizer
moment,16.874,6.3,34.67,4.48,4.4,,91.69,92.05,,,Visualizer
moment,17.055,6.27,35.93,4.53,4.35,,91.73,92.11,,,Visualizer
moment,17.325,6.24,36.31,4.52,4.36,,91.86,92.07,,,Visualizer
moment,17.504,6.17,37.97,4.56,4.36,,91.89,92.02,,,Visualizer
moment,17.685,6.15,37.97,4.55,4.36,,92.06,92.04,,,Visualizer
moment,17.909,6.13,39.23,4.55,4.87,,92.03,92.07,,,Visualizer
moment,18.135,6.0,40.49,4.56,4.87,,92.09,92.09,,,Visualizer
moment,18.314,5.89,41.36,4.56,4.98,,91.99,92.07,,,Visualizer
moment,18.539,5.81,42.66,4.54,5.01,,92.09,92.05,,,Visualizer
moment,18.809,5.7,43.47,4.59,4.53,,91.93,92.09,,,Visualizer
moment,18.945,5.66,44.21,4.56,4.44,,92.13,92.07,,,Visualizer
moment,19.169,5.58,45.17,4.57,4.51,,92.2,92.07,,,Visualizer
moment,19.439,5.53,46.0,4.6,4.54,,92.2,91.99,,,Visualizer
moment,19.574,5.51,47.67,4.59,4.49,,92.09,92.01,,,Visualizer
moment,19.799,5.38,48.05,4.59,4.48,,92.13,92.02,,,Visualizer
moment,19.98,5.28,48.96,4.62,4.55,,92.23,92.07,,,Visualizer
moment,20.249,5.23,49.75,4.63,4.44,,92.3,92.09,,,Visualizer
moment,20.429,5.19,50.99,4.65,4.42,,92.23,92.06,,,Visualizer
moment,20.609,5.12,51.43,4.6,4.45,,92.3,92.14,,,Visualizer
moment,20.88,5.07,52.69,4.64,4.96,,92.39,92.15,,,Visualizer
moment,21.06,5.04,53.87,4.62,4.82,,92.3,92.08,,,Visualizer
moment,21.24,4.97,54.7,4.62,4.83,,92.26,92.07,,,Visualizer
moment,21.512,4.92,55.56,4.57,4.89,,92.53,92.11,,,Visualizer
moment,21.689,4.85,56.78,4.58,4.37,,92.36,92.12,,,Visualizer
moment,21.869,4.82,57.6,4.57,4.4,,92.26,92.08,,,Visualizer
moment,22.094,4.82,58.5,4.56,4.49,,92.39,92.1,,,Visualizer
moment,22.319,4.76,59.32,4.54,4.5,,92.43,92.12,,,Visualizer
moment,22.499,4.65,60.17,4.56,4.45,,92.39,92.13,,,Visualizer
moment,22.679,4.62,60.98,4.59,4.49,,92.33,92.16,,,Visualizer
moment,22.949,4.64,61.79,4.59,4.48,,92.43,92.16,,,Visualizer
moment,23.129,4.62,63.06,4.54,4.43,,92.46,92.06,,,Visualizer
moment,23.31,4.57,64.33,4.54,4.45,,92.46,92.17,,,Visualizer
moment,23.534,4.55,64.77,4.56,4.53,,92.39,92.18,,,Visualizer
moment,23.759,4.54,66.02,4.51,4.97,,92.36,92.15,,,Visualizer
moment,23.939,4.5,66.94,4.52,5.03,,92.5,92.16,,,Visualizer
moment,24.164,4.45,67.7,4.54,4.96,,92.36,92.18,,,Visualizer
moment,24.434,4.44,68.52,4.51,4.96,,92.36,92.16,,,Visualizer
moment,24.569,4.4,70.25,4.5,4.52,,92.39,92.19,,,Visualizer
moment,24.794,4.35,70.7,4.48,4.53,,92.33,92.21,,,Visualizer
moment,24.974,4.3,71.43,4.47,4.37,,92.36,92.2,,,Visualizer
moment,25.199,4.31,72.34,4.53,4.48,,92.33,92.18,,,Visualizer
moment,25.469,4.34,73.15,4.55,4.47,,92.3,92.2,,,Visualizer
moment,25.604,4.32,74.52,4.5,4.56,,92.36,92.2,,,Visualizer
moment,25.874,4.28,75.34,4.49,4.56,,92.33,92.23,,,Visualizer
moment,26.054,4.25,76.6,4.49,4.55,,92.57,92.19,,,Visualizer
moment,26.234,4.24,77.48,4.49,4.63,,92.33,92.16,,,Visualizer
moment,26.504,4.24,78.32,4.52,4.56,,92.3,92.23,,,Visualizer
moment,26.684,4.23,79.15,4.49,4.53,,92.33,92.14,,,Visualizer
moment,26.909,4.2,80.46,4.51,5.03,,92.33,92.16,,,Visualizer
moment,27.134,4.23,81.26,4.58,4.98,,92.3,92.19,,,Visualizer
moment,27.314,4.27,82.55,4.54,4.96,,92.26,92.18,,,Visualizer
moment,27.498,4.19,82.97,4.55,4.97,,92.26,92.25,,,Visualizer
moment,27.72,4.13,83.87,4.56,5.04,,92.39,92.22,,,Visualizer
moment,27.944,4.15,85.13,4.54,4.56,,92.23,92.15,,,Visualizer
moment,28.124,4.13,86.05,4.55,4.65,,92.23,92.17,,,Visualizer
moment,28.349,4.11,86.87,4.54,4.62,,92.33,92.19,,,Visualizer
moment,28.574,4.1,88.08,4.56,4.5,,92.3,92.16,,,Visualizer
moment,28.754,4.04,88.93,4.55,4.57,,92.26,92.15,,,Visualizer
moment,28.934,3.99,89.39,4.54,4.55,,92.33,92.2,,,Visualizer
moment,29.159,4.04,90.66,4.51,4.47,,92.26,92.16,,,Visualizer
moment,29.384,4.0,91.82,4.55,4.48,,92.23,92.13,,,Visualizer
moment,29.564,3.98,92.7,4.57,4.4,,92.3,92.24,,,Visualizer
