information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,3.4,0.0,3.83,0.0,,87.68,88.6,,,Visualizer
moment,5.444,3.42,0.0,3.22,0.0,,87.58,88.61,,,Visualizer
moment,5.714,3.33,0.0,2.76,0.0,,87.58,88.62,,,Visualizer
moment,5.849,3.36,0.0,2.32,0.0,,87.45,88.56,,,Visualizer
moment,6.074,3.3,0.0,1.93,0.0,,87.45,88.52,,,Visualizer
moment,6.344,3.22,0.0,1.56,0.0,,87.45,88.51,,,Visualizer
moment,6.524,3.16,0.0,1.34,0.0,,87.32,88.54,,,Visualizer
moment,6.704,3.15,0.0,1.22,0.0,,87.42,88.54,,,Visualizer
moment,6.929,3.2,0.0,1.02,0.0,,87.42,88.49,,,Visualizer
moment,7.154,3.11,0.0,0.9,0.0,,87.35,88.47,,,Visualizer
moment,7.334,3.09,0.0,0.74,0.0,,87.42,88.48,,,Visualizer
moment,7.514,3.02,0.0,0.69,0.0,,87.48,88.47,,,Visualizer
moment,7.739,3.04,0.2,0.62,0.19,,87.32,88.39,,,Visualizer
moment,8.009,3.05,0.1,0.56,0.1,,87.32,88.4,,,Visualizer
moment,8.144,3.03,0.1,0.56,0.1,,87.35,88.4,,,Visualizer
moment,8.369,3.06,0.1,0.46,0.1,,87.32,88.32,,,Visualizer
moment,8.593,3.04,0.1,0.48,0.1,,87.32,88.34,,,Visualizer
moment,8.774,3.08,0.3,0.39,0.1,,87.35,88.4,,,Visualizer
moment,8.998,2.97,0.3,0.42,0.19,,87.32,88.35,,,Visualizer
moment,9.178,3.02,0.3,0.35,0.19,,87.32,88.31,,,Visualizer
moment,9.403,3.02,0.3,0.39,0.19,,87.29,88.29,,,Visualizer
moment,9.629,3.05,0.3,0.32,0.19,,87.29,88.21,,,Visualizer
moment,9.808,2.99,0.3,0.37,0.1,,87.19,88.2,,,Visualizer
moment,10.078,3.06,0.4,0.3,0.1,,87.29,88.21,,,Visualizer
moment,10.258,2.98,0.4,0.35,0.1,,87.32,88.21,,,Visualizer
moment,10.439,3.05,0.4,0.3,0.1,,87.29,88.24,,,Visualizer
moment,10.708,2.99,0.4,0.33,0.1,,87.16,88.11,,,Visualizer
moment,10.843,3.03,0.4,0.3,0.1,,87.09,88.15,,,Visualizer
moment,11.068,3.0,0.4,0.31,0.0,,87.12,88.21,,,Visualizer
moment,11.338,3.0,0.6,0.3,0.19,,87.19,88.16,,,Visualizer
moment,11.518,3.01,0.5,0.34,0.1,,87.09,88.19,,,Visualizer
moment,11.699,3.04,0.5,0.31,0.1,,87.09,88.13,,,Visualizer
moment,11.923,3.01,0.6,0.26,0.19,,86.99,88.04,,,Visualizer
moment,12.105,2.99,0.6,0.31,0.19,,86.89,88.08,,,Visualizer
moment,12.328,3.04,0.6,0.25,0.0,,87.06,88.1,,,Visualizer
moment,12.553,2.98,0.8,0.32,0.19,,86.99,88.07,,,Visualizer
moment,12.778,3.03,1.0,0.26,0.48,,87.02,88.05,,,Visualizer
moment,12.958,2.97,1.0,0.33,0.38,,86.96,88.1,,,Visualizer
moment,13.14,3.02,1.0,0.31,0.38,,86.89,88.06,,,Visualizer
moment,13.363,3.01,1.1,0.33,0.48,,86.89,88.0,,,Visualizer
moment,13.588,3.01,1.1,0.36,0.29,,86.83,87.95,,,Visualizer
moment,13.768,3.02,1.1,0.32,0.1,,86.8,88.0,,,Visualizer
moment,13.993,3.0,1.1,0.35,0.1,,86.77,87.95,,,Visualizer
moment,14.218,3.03,1.6,0.32,0.48,,86.77,87.95,,,Visualizer
moment,14.398,2.99,1.5,0.35,0.38,,86.73,87.94,,,Visualizer
moment,14.623,3.01,1.5,0.31,0.38,,86.63,87.91,,,Visualizer
moment,14.848,2.99,1.5,0.37,0.38,,86.77,87.92,,,Visualizer
moment,15.028,3.03,1.7,0.49,0.57,,86.73,87.88,,,Visualizer
moment,15.253,3.25,1.7,0.75,0.29,,86.57,87.89,,,Visualizer
moment,15.433,3.83,1.7,1.09,0.19,,86.41,87.9,,,Visualizer
moment,15.703,4.57,1.9,1.37,0.38,,86.27,87.86,,,Visualizer
moment,15.883,5.39,2.0,1.5,0.48,,85.92,87.86,,,Visualizer
moment,16.067,6.06,2.3,1.53,0.57,,85.72,87.84,,,Visualizer
moment,16.333,6.54,2.3,1.55,0.57,,85.75,87.83,,,Visualizer
moment,16.468,7.08,2.4,1.5,0.67,,85.79,87.84,,,Visualizer
moment,16.693,7.46,2.8,1.46,0.86,,85.79,87.8,,,Visualizer
moment,16.963,7.79,2.9,1.38,0.86,,85.92,87.85,,,Visualizer
moment,17.143,8.12,3.2,1.31,0.86,,86.14,87.88,,,Visualizer
moment,17.323,8.28,3.4,1.26,1.05,,86.24,87.77,,,Visualizer
moment,17.593,8.42,3.8,1.2,1.14,,86.47,87.76,,,Visualizer
moment,17.773,8.57,3.9,1.14,1.05,,86.77,87.84,,,Visualizer
moment,17.953,8.64,4.1,1.1,1.14,,87.06,87.79,,,Visualizer
moment,18.133,8.79,4.2,1.04,1.14,,87.45,87.73,,,Visualizer
moment,18.451,8.77,4.7,1.02,1.24,,87.81,87.69,,,Visualizer
moment,18.583,8.81,4.8,0.96,1.24,,88.14,87.65,,,Visualizer
moment,18.763,8.83,5.2,0.94,1.24,,88.4,87.62,,,Visualizer
moment,18.989,8.86,5.3,0.95,1.24,,88.83,87.58,,,Visualizer
moment,19.213,8.82,5.8,0.98,1.33,,89.19,87.65,,,Visualizer
moment,19.393,8.9,6.0,0.98,1.33,,89.49,87.61,,,Visualizer
moment,19.619,8.89,6.2,0.98,1.33,,89.82,87.66,,,Visualizer
moment,19.843,8.6,6.7,1.03,1.43,,90.12,87.59,,,Visualizer
moment,20.024,8.96,6.8,1.04,1.43,,90.48,87.6,,,Visualizer
moment,20.248,8.99,7.2,1.06,1.33,,90.68,87.63,,,Visualizer
moment,20.429,8.96,7.4,1.09,1.33,,90.98,87.67,,,Visualizer
moment,20.653,8.99,7.9,1.09,1.43,,91.15,87.61,,,Visualizer
moment,20.878,9.0,8.1,1.1,1.52,,91.39,87.65,,,Visualizer
moment,21.058,8.94,8.6,1.11,1.52,,91.45,87.67,,,Visualizer
moment,21.328,8.97,8.9,1.11,1.62,,91.59,87.71,,,Visualizer
moment,21.51,8.96,9.1,1.14,1.62,,91.49,87.77,,,Visualizer
moment,21.689,8.96,9.5,1.15,1.71,,91.65,87.79,,,Visualizer
moment,21.958,8.97,9.8,1.17,1.62,,91.65,87.83,,,Visualizer
moment,22.094,8.97,10.2,1.19,1.71,,91.59,87.85,,,Visualizer
moment,22.318,8.94,10.6,1.19,1.71,,91.62,87.87,,,Visualizer
moment,22.543,8.98,11.1,1.22,1.71,,91.72,87.87,,,Visualizer
moment,22.768,8.97,11.3,1.25,1.71,,91.65,87.95,,,Visualizer
moment,22.948,8.99,11.7,1.27,1.81,,91.59,88.0,,,Visualizer
moment,23.218,8.99,12.3,1.27,1.81,,91.75,87.98,,,Visualizer
moment,23.398,8.98,12.5,1.28,1.81,,91.75,88.07,,,Visualizer
moment,23.579,8.99,12.9,1.29,1.81,,91.69,88.1,,,Visualizer
moment,23.758,8.98,13.3,1.32,1.9,,91.86,88.15,,,Visualizer
moment,24.028,8.99,13.7,1.3,1.9,,91.89,88.22,,,Visualizer
moment,24.208,8.94,14.1,1.33,1.9,,91.92,88.22,,,Visualizer
moment,24.388,8.98,14.5,1.34,1.9,,91.92,88.21,,,Visualizer
moment,24.613,8.97,14.9,1.34,1.9,,91.99,88.27,,,Visualizer
moment,24.838,8.92,15.3,1.37,1.9,,92.16,88.33,,,Visualizer
moment,25.018,8.95,15.8,1.38,2.0,,91.96,88.37,,,Visualizer
moment,25.243,8.92,16.2,1.38,2.0,,91.96,88.33,,,Visualizer
moment,25.468,8.91,16.5,1.38,1.9,,91.92,88.41,,,Visualizer
moment,25.648,8.89,17.0,1.4,2.0,,91.89,88.42,,,Visualizer
moment,25.873,8.89,17.4,1.41,2.0,,91.72,88.41,,,Visualizer
moment,26.053,8.88,17.8,1.4,1.9,,91.52,88.53,,,Visualizer
moment,26.278,8.82,18.2,1.42,1.9,,91.45,88.48,,,Visualizer
moment,26.503,8.83,18.6,1.42,2.0,,91.32,88.54,,,Visualizer
moment,26.686,8.82,19.0,1.44,1.9,,91.22,88.63,,,Visualizer
moment,26.953,8.78,19.5,1.43,2.0,,91.12,88.61,,,Visualizer
moment,27.133,8.75,19.9,1.44,2.0,,90.95,88.69,,,Visualizer
moment,27.313,8.76,20.1,1.43,2.0,,90.82,88.63,,,Visualizer
moment,27.583,8.72,20.7,1.42,2.0,,90.79,88.57,,,Visualizer
moment,27.718,8.72,20.9,1.43,2.0,,90.52,88.64,,,Visualizer
moment,27.943,8.7,21.5,1.44,1.9,,90.45,88.69,,,Visualizer
moment,28.213,8.65,22.0,1.44,2.0,,90.42,88.69,,,Visualizer
moment,28.393,8.65,22.2,1.43,2.0,,90.22,88.7,,,Visualizer
moment,28.575,8.6,22.8,1.42,2.0,,90.22,88.72,,,Visualizer
moment,28.843,8.59,23.2,1.43,2.0,,90.19,88.62,,,Visualizer
moment,29.023,8.58,23.6,1.43,2.0,,89.99,88.64,,,Visualizer
moment,29.205,8.56,23.8,1.46,1.9,,89.99,88.67,,,Visualizer
moment,29.383,8.54,24.3,1.47,2.0,,89.89,88.68,,,Visualizer
moment,29.653,8.53,24.9,1.48,2.0,,89.86,88.69,,,Visualizer
moment,29.833,8.48,25.3,1.48,2.0,,89.69,88.69,,,Visualizer
moment,30.013,8.48,25.5,1.48,2.0,,89.59,88.69,,,Visualizer
moment,30.238,8.43,25.9,1.47,2.0,,89.55,88.63,,,Visualizer
moment,30.463,8.4,26.6,1.48,2.0,,89.43,88.63,,,Visualizer
moment,30.643,8.41,26.8,1.48,2.0,,89.32,88.6,,,Visualizer
moment,30.868,8.36,27.2,1.49,2.0,,89.36,88.57,,,Visualizer
moment,31.093,8.35,27.6,1.48,2.0,,89.23,88.59,,,Visualizer
moment,31.273,8.33,28.0,1.44,2.0,,89.23,88.56,,,Visualizer
moment,31.498,8.27,28.4,1.45,2.0,,89.12,88.59,,,Visualizer
moment,31.678,8.28,28.8,1.46,1.9,,88.93,88.57,,,Visualizer
moment,31.903,8.3,29.2,1.46,1.9,,89.06,88.52,,,Visualizer
moment,32.127,8.23,29.6,1.48,1.9,,88.93,88.5,,,Visualizer
moment,32.308,8.23,30.0,1.46,1.9,,88.89,88.55,,,Visualizer
moment,32.578,8.18,30.4,1.47,1.9,,88.8,88.44,,,Visualizer
moment,32.758,8.15,30.8,1.46,1.9,,88.83,88.42,,,Visualizer
moment,32.937,8.12,31.3,1.43,2.0,,88.73,88.53,,,Visualizer
moment,33.208,8.11,31.8,1.45,1.9,,88.7,88.43,,,Visualizer
moment,33.343,8.1,31.8,1.45,1.9,,88.63,88.37,,,Visualizer
moment,33.568,8.06,32.4,1.45,1.9,,88.66,88.44,,,Visualizer
moment,33.838,8.07,32.9,1.47,2.0,,88.4,88.37,,,Visualizer
moment,34.018,8.02,33.3,1.48,1.9,,88.37,88.37,,,Visualizer
moment,34.198,8.01,33.7,1.48,1.9,,88.37,88.31,,,Visualizer
moment,34.423,8.0,34.1,1.47,2.0,,88.43,88.27,,,Visualizer
moment,34.648,7.94,34.5,1.48,2.0,,88.27,88.25,,,Visualizer
moment,34.827,7.93,34.7,1.5,2.0,,88.14,88.24,,,Visualizer
