information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.138,1.26,0.0,0.0,0.0,,192.72,192.74,,,Visualizer
moment,12.335,1.31,0.0,0.0,0.0,,192.48,192.85,,,Visualizer
moment,12.577,1.32,0.0,0.0,0.0,,192.42,192.77,,,Visualizer
moment,12.773,1.38,0.0,0.0,0.0,,191.88,192.72,,,Visualizer
moment,12.967,1.42,0.0,0.0,0.0,,191.47,192.72,,,Visualizer
moment,13.162,1.44,0.0,0.0,0.0,,191.05,192.73,,,Visualizer
moment,13.357,1.51,0.0,0.0,0.0,,190.88,192.89,,,Visualizer
moment,13.602,1.55,0.0,0.0,0.0,,190.22,192.86,,,Visualizer
moment,13.796,1.55,0.0,0.0,0.0,,189.57,192.86,,,Visualizer
moment,13.99,1.6,0.0,0.0,0.0,,189.28,192.92,,,Visualizer
moment,14.234,1.65,0.0,0.0,0.0,,189.04,192.95,,,Visualizer
moment,14.429,1.65,0.0,0.0,0.0,,188.75,193.01,,,Visualizer
moment,14.625,1.66,0.0,0.06,0.0,,188.51,193.11,,,Visualizer
moment,14.82,1.69,0.0,0.94,0.0,,188.45,193.06,,,Visualizer
moment,15.063,1.74,0.0,2.48,0.0,,188.1,193.14,,,Visualizer
moment,15.257,1.91,0.0,3.72,0.0,,188.22,193.19,,,Visualizer
moment,15.453,2.71,0.0,4.61,0.0,,188.63,192.99,,,Visualizer
moment,15.648,3.76,0.0,5.12,0.0,,189.93,193.04,,,Visualizer
moment,15.893,4.88,0.0,5.26,0.0,,192.48,193.23,,,Visualizer
moment,16.087,5.98,0.0,5.14,0.0,,195.72,193.08,,,Visualizer
moment,16.281,7.12,0.0,4.82,0.0,,198.74,193.09,,,Visualizer
moment,16.477,8.25,0.0,4.39,0.0,,201.19,193.13,,,Visualizer
moment,16.72,9.05,0.0,3.8,0.0,,202.92,193.1,,,Visualizer
moment,16.916,9.28,0.0,3.25,0.0,,203.85,193.17,,,Visualizer
moment,17.11,9.39,0.0,2.74,0.0,,204.54,193.28,,,Visualizer
moment,17.355,9.41,0.2,2.3,0.19,,204.79,193.51,,,Visualizer
moment,17.599,9.33,0.4,1.93,0.39,,205.04,193.77,,,Visualizer
moment,17.748,9.2,0.4,1.64,0.39,,204.79,193.98,,,Visualizer
moment,17.939,9.06,0.5,1.38,0.48,,204.6,194.0,,,Visualizer
moment,18.184,8.92,0.9,1.2,0.87,,204.41,194.16,,,Visualizer
moment,18.43,8.84,0.9,1.05,0.68,,204.35,194.29,,,Visualizer
moment,18.623,8.71,1.1,0.92,0.68,,203.91,194.43,,,Visualizer
moment,18.768,8.61,1.2,0.85,0.77,,203.29,194.6,,,Visualizer
moment,19.012,8.59,1.3,0.77,0.77,,203.04,194.65,,,Visualizer
moment,19.207,8.53,1.4,0.68,0.87,,202.67,194.78,,,Visualizer
moment,19.451,8.46,1.7,0.64,0.77,,202.18,194.91,,,Visualizer
moment,19.646,8.4,2.0,0.64,0.87,,201.69,194.95,,,Visualizer
moment,19.84,8.36,2.2,0.6,0.87,,201.25,195.01,,,Visualizer
moment,20.039,8.32,2.3,0.62,0.97,,200.88,195.0,,,Visualizer
moment,20.232,8.34,2.4,0.61,0.68,,200.57,195.01,,,Visualizer
moment,20.474,8.24,2.5,0.61,0.77,,200.27,195.16,,,Visualizer
moment,20.671,8.25,2.8,0.62,0.77,,199.78,195.17,,,Visualizer
moment,20.864,8.22,3.0,0.6,0.77,,199.47,195.16,,,Visualizer
moment,21.06,8.16,3.0,0.61,0.77,,199.05,195.28,,,Visualizer
moment,21.302,8.16,3.0,0.63,0.77,,198.56,195.21,,,Visualizer
moment,21.498,8.15,3.5,0.63,0.97,,198.62,195.31,,,Visualizer
moment,21.693,8.11,3.7,0.63,0.97,,198.32,195.25,,,Visualizer
moment,21.937,8.07,3.9,0.63,0.87,,197.71,195.13,,,Visualizer
moment,22.133,8.03,4.0,0.63,0.87,,197.53,195.24,,,Visualizer
moment,22.327,8.05,4.3,0.64,0.87,,197.28,195.34,,,Visualizer
moment,22.523,7.99,4.5,0.67,0.97,,197.1,195.32,,,Visualizer
moment,22.766,8.0,4.7,0.69,0.97,,196.62,195.19,,,Visualizer
moment,22.96,7.98,4.9,0.7,0.97,,196.14,195.2,,,Visualizer
moment,23.156,7.91,5.0,0.72,0.97,,196.02,195.15,,,Visualizer
moment,23.351,7.91,5.2,0.74,0.97,,195.6,195.36,,,Visualizer
moment,23.594,7.88,5.6,0.73,1.06,,195.47,195.31,,,Visualizer
moment,23.838,7.83,5.7,0.75,0.97,,195.11,195.2,,,Visualizer
moment,23.984,7.88,6.0,0.74,1.06,,194.87,195.34,,,Visualizer
moment,24.278,7.8,6.3,0.78,1.16,,194.69,195.36,,,Visualizer
moment,24.423,7.79,6.4,0.8,0.97,,194.27,195.19,,,Visualizer
moment,24.618,7.77,6.7,0.79,1.06,,194.15,195.3,,,Visualizer
moment,24.813,7.73,6.8,0.81,1.06,,194.04,195.25,,,Visualizer
moment,25.056,7.74,7.0,0.81,1.06,,193.73,195.19,,,Visualizer
moment,25.251,7.7,7.4,0.83,1.06,,193.49,195.25,,,Visualizer
moment,25.447,7.65,7.4,0.83,1.06,,193.44,195.17,,,Visualizer
moment,25.642,7.63,7.8,0.84,1.16,,193.2,195.31,,,Visualizer
moment,25.885,7.62,8.0,0.88,1.16,,193.14,195.21,,,Visualizer
moment,26.081,7.61,8.4,0.91,1.26,,192.96,195.26,,,Visualizer
moment,26.277,7.58,8.6,0.89,1.16,,192.84,195.2,,,Visualizer
moment,26.519,7.56,8.8,0.92,1.26,,192.78,195.02,,,Visualizer
moment,26.715,7.52,9.2,0.95,1.26,,192.72,195.13,,,Visualizer
moment,26.959,7.51,9.4,0.95,1.26,,192.6,195.24,,,Visualizer
moment,27.112,7.5,9.7,0.95,1.26,,192.48,195.05,,,Visualizer
moment,27.347,7.44,9.9,0.98,1.26,,192.42,195.13,,,Visualizer
moment,27.544,7.45,10.1,1.01,1.26,,192.18,195.09,,,Visualizer
moment,27.738,7.44,10.5,1.01,1.26,,192.3,195.02,,,Visualizer
moment,27.933,7.39,10.8,1.03,1.35,,192.18,195.06,,,Visualizer
moment,28.177,7.37,10.9,1.06,1.26,,192.07,195.02,,,Visualizer
moment,28.372,7.37,11.4,1.05,1.45,,192.0,194.99,,,Visualizer
moment,28.567,7.3,11.5,1.08,1.35,,192.0,194.97,,,Visualizer
moment,28.862,7.31,11.8,1.08,1.45,,192.24,194.87,,,Visualizer
moment,29.005,7.26,12.3,1.1,1.45,,192.0,194.85,,,Visualizer
moment,29.201,7.28,12.4,1.13,1.45,,191.95,194.84,,,Visualizer
moment,29.398,7.25,12.9,1.15,1.45,,191.95,194.85,,,Visualizer
moment,29.639,7.2,13.2,1.16,1.45,,192.12,194.77,,,Visualizer
moment,29.883,7.19,13.5,1.16,1.45,,192.3,194.57,,,Visualizer
moment,30.032,7.16,13.9,1.2,1.55,,192.12,194.7,,,Visualizer
moment,30.224,7.18,13.9,1.22,1.55,,191.95,194.69,,,Visualizer
moment,30.467,7.12,14.2,1.22,1.55,,192.24,194.65,,,Visualizer
moment,30.664,7.09,14.8,1.24,1.55,,192.0,194.51,,,Visualizer
moment,30.859,7.09,15.0,1.27,1.55,,192.18,194.61,,,Visualizer
moment,31.103,7.07,15.5,1.27,1.55,,192.07,194.57,,,Visualizer
moment,31.296,7.02,15.6,1.3,1.55,,192.24,194.49,,,Visualizer
moment,31.494,7.02,16.1,1.31,1.55,,192.18,194.57,,,Visualizer
moment,31.687,6.99,16.5,1.29,1.65,,192.3,194.5,,,Visualizer
moment,31.93,6.94,16.5,1.3,1.65,,192.24,194.48,,,Visualizer
moment,32.125,6.98,17.0,1.3,1.65,,192.48,194.37,,,Visualizer
moment,32.326,6.89,17.1,1.3,1.55,,192.48,194.44,,,Visualizer
moment,32.517,6.93,17.7,1.32,1.65,,192.3,194.53,,,Visualizer
moment,32.759,6.91,18.2,1.31,1.65,,192.42,194.43,,,Visualizer
moment,32.955,6.83,18.4,1.36,1.74,,192.48,194.4,,,Visualizer
moment,33.149,6.84,18.9,1.35,1.74,,192.48,194.32,,,Visualizer
moment,33.393,6.83,19.1,1.37,1.55,,192.24,194.3,,,Visualizer
moment,33.588,6.79,19.8,1.37,1.65,,192.66,194.28,,,Visualizer
moment,33.783,6.78,20.0,1.36,1.74,,192.48,194.3,,,Visualizer
moment,34.027,6.75,20.2,1.39,1.74,,192.6,194.33,,,Visualizer
moment,34.222,6.73,20.3,1.42,1.64,,192.66,194.33,,,Visualizer
moment,34.416,6.69,21.1,1.42,1.94,,192.42,194.33,,,Visualizer
moment,34.615,6.71,21.3,1.41,1.94,,192.66,194.15,,,Visualizer
moment,34.807,6.67,21.8,1.42,1.74,,192.66,194.15,,,Visualizer
moment,35.051,6.63,22.2,1.42,1.84,,192.72,194.13,,,Visualizer
moment,35.245,6.59,22.5,1.45,1.74,,192.6,194.14,,,Visualizer
moment,35.447,6.62,22.9,1.45,1.74,,192.66,194.18,,,Visualizer
moment,35.684,6.56,23.1,1.47,1.74,,192.66,194.19,,,Visualizer
moment,35.879,6.55,23.6,1.46,1.74,,192.84,194.19,,,Visualizer
moment,36.078,6.54,24.0,1.47,1.74,,192.84,194.09,,,Visualizer
moment,36.275,6.47,24.6,1.49,1.84,,192.78,194.09,,,Visualizer
moment,36.514,6.48,24.8,1.51,1.84,,192.72,194.11,,,Visualizer
moment,36.709,6.5,25.0,1.5,1.84,,192.84,193.95,,,Visualizer
moment,36.953,6.41,25.5,1.51,1.84,,192.9,193.97,,,Visualizer
moment,37.097,6.41,25.9,1.51,1.84,,193.14,193.98,,,Visualizer
moment,37.342,6.42,26.1,1.47,1.84,,193.08,194.03,,,Visualizer
moment,37.537,6.35,26.7,1.49,1.84,,193.08,193.95,,,Visualizer
moment,37.733,6.31,27.0,1.51,1.74,,193.14,193.98,,,Visualizer
moment,37.977,6.33,27.6,1.52,1.84,,193.14,193.92,,,Visualizer
moment,38.17,6.32,27.8,1.55,1.84,,193.25,193.86,,,Visualizer
moment,38.365,6.29,27.8,1.55,1.84,,193.2,193.91,,,Visualizer
moment,38.561,6.24,28.6,1.56,1.84,,193.2,193.97,,,Visualizer
moment,38.805,6.23,29.0,1.57,1.94,,193.37,193.92,,,Visualizer
moment,38.999,6.2,29.6,1.56,1.94,,193.14,193.95,,,Visualizer
moment,39.195,6.18,29.6,1.57,1.94,,193.08,193.87,,,Visualizer
moment,39.39,6.16,30.1,1.55,1.84,,193.44,193.78,,,Visualizer
moment,39.632,6.14,30.5,1.52,1.84,,193.14,193.89,,,Visualizer
moment,39.876,6.1,30.9,1.57,1.84,,193.08,193.87,,,Visualizer
moment,40.028,6.09,31.3,1.56,1.84,,193.14,193.89,,,Visualizer
moment,40.267,6.06,31.3,1.58,1.84,,193.08,193.89,,,Visualizer
moment,40.462,6.03,32.1,1.6,1.94,,193.2,193.76,,,Visualizer
moment,40.658,6.03,32.6,1.61,1.84,,193.32,193.73,,,Visualizer
moment,40.852,6.0,32.9,1.62,1.94,,193.61,193.74,,,Visualizer
moment,41.144,5.97,33.0,1.62,1.84,,193.37,193.78,,,Visualizer
moment,41.29,5.94,33.6,1.64,1.84,,193.25,193.79,,,Visualizer
moment,41.485,5.98,34.0,1.59,1.84,,193.44,193.72,,,Visualizer
moment,41.73,5.89,34.6,1.6,1.94,,193.44,193.6,,,Visualizer
moment,41.925,5.9,34.8,1.6,1.84,,193.56,193.72,,,Visualizer
moment,42.12,5.87,35.0,1.62,1.94,,193.56,193.8,,,Visualizer
moment,42.315,5.84,35.6,1.62,1.94,,193.61,193.76,,,Visualizer
moment,42.557,5.82,36.0,1.62,1.94,,193.85,193.68,,,Visualizer
moment,42.753,5.8,36.3,1.6,1.84,,193.85,193.68,,,Visualizer
