information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.659,4.42,0.0,6.59,0.0,,81.12,80.17,,,Visualizer
moment,5.897,4.94,0.0,6.1,0.0,,80.93,80.15,,,Visualizer
moment,6.093,5.54,0.0,5.56,0.0,,80.9,80.05,,,Visualizer
moment,6.336,6.11,0.0,4.96,0.0,,80.93,79.88,,,Visualizer
moment,6.483,6.53,0.0,4.38,0.0,,80.8,79.82,,,Visualizer
moment,6.727,6.86,0.0,3.84,0.0,,80.68,79.76,,,Visualizer
moment,6.934,7.16,0.0,3.36,0.0,,80.71,79.66,,,Visualizer
moment,7.117,7.39,0.0,2.95,0.0,,80.71,79.55,,,Visualizer
moment,7.319,7.56,0.3,2.57,0.08,,80.55,79.59,,,Visualizer
moment,7.579,7.68,0.7,2.22,0.19,,80.45,79.57,,,Visualizer
moment,7.75,7.76,0.8,1.92,0.21,,80.45,79.52,,,Visualizer
moment,7.959,7.8,0.9,1.7,0.24,,80.55,79.4,,,Visualizer
moment,8.14,7.82,1.2,1.51,0.32,,80.42,79.46,,,Visualizer
moment,8.385,7.87,1.4,1.36,0.37,,80.26,79.5,,,Visualizer
moment,8.579,7.86,1.5,1.22,0.4,,80.29,79.46,,,Visualizer
moment,8.778,7.84,1.7,1.12,0.45,,80.32,79.4,,,Visualizer
moment,8.969,7.87,1.7,1.03,0.45,,80.29,79.39,,,Visualizer
moment,9.214,7.89,1.9,0.93,0.51,,80.1,79.45,,,Visualizer
moment,9.418,7.82,1.9,0.9,0.51,,80.13,79.39,,,Visualizer
moment,9.614,7.85,2.1,0.81,0.56,,80.23,79.46,,,Visualizer
moment,9.847,7.61,2.5,0.78,0.67,,80.04,79.42,,,Visualizer
moment,10.069,7.61,2.5,0.79,0.67,,80.1,79.41,,,Visualizer
moment,10.237,7.67,2.6,0.79,0.7,,80.1,79.48,,,Visualizer
moment,10.454,7.66,2.8,0.77,0.75,,79.97,79.46,,,Visualizer
moment,10.675,7.63,3.0,0.82,0.8,,79.94,79.41,,,Visualizer
moment,10.877,7.83,3.1,0.74,0.78,,79.97,79.48,,,Visualizer
moment,11.066,7.62,3.1,0.74,0.75,,79.97,79.45,,,Visualizer
moment,11.262,7.47,3.5,0.75,0.75,,79.81,79.47,,,Visualizer
moment,11.523,7.53,3.6,0.78,0.75,,79.75,79.55,,,Visualizer
moment,11.709,7.53,3.7,0.79,0.75,,79.75,79.44,,,Visualizer
moment,11.901,7.5,3.8,0.8,0.7,,79.68,79.46,,,Visualizer
moment,12.089,7.47,4.2,0.84,0.75,,79.71,79.4,,,Visualizer
moment,12.333,7.5,4.4,0.85,0.78,,79.71,79.32,,,Visualizer
moment,12.532,7.47,4.4,0.86,0.72,,79.52,79.45,,,Visualizer
moment,12.723,7.43,4.5,0.88,0.75,,79.65,79.53,,,Visualizer
moment,12.967,7.42,4.8,0.91,0.78,,79.59,79.44,,,Visualizer
moment,13.172,7.44,5.1,0.97,0.86,,79.49,79.49,,,Visualizer
moment,13.357,7.6,5.1,0.92,0.83,,79.43,79.42,,,Visualizer
moment,13.558,7.38,5.3,0.97,0.78,,79.49,79.48,,,Visualizer
moment,13.813,7.42,5.4,0.99,0.78,,79.43,79.39,,,Visualizer
moment,13.991,7.47,5.9,1.03,0.88,,79.33,79.43,,,Visualizer
moment,14.197,7.38,6.1,1.0,0.88,,79.33,79.5,,,Visualizer
moment,14.38,7.37,6.4,1.07,0.94,,79.36,79.36,,,Visualizer
moment,14.625,7.41,6.5,1.1,0.91,,79.11,79.39,,,Visualizer
moment,14.842,7.43,6.8,1.11,0.99,,79.01,79.41,,,Visualizer
moment,15.063,7.35,7.1,1.11,0.96,,78.98,79.43,,,Visualizer
moment,15.267,7.35,7.3,1.11,0.99,,78.82,79.43,,,Visualizer
moment,15.453,7.35,7.4,1.15,0.99,,78.82,79.37,,,Visualizer
moment,15.663,7.31,7.8,1.15,1.07,,78.7,79.39,,,Visualizer
moment,15.897,7.3,8.1,1.19,1.04,,78.6,79.35,,,Visualizer
moment,16.087,7.33,8.4,1.22,1.07,,78.5,79.35,,,Visualizer
moment,16.29,7.31,8.4,1.21,1.07,,78.25,79.39,,,Visualizer
moment,16.477,7.31,8.8,1.21,1.15,,78.15,79.35,,,Visualizer
moment,16.796,7.24,9.2,1.27,1.18,,77.96,79.3,,,Visualizer
moment,16.925,7.25,9.3,1.3,1.15,,77.87,79.28,,,Visualizer
moment,17.111,7.29,9.5,1.26,1.18,,77.68,79.36,,,Visualizer
moment,17.313,7.22,10.0,1.31,1.26,,77.52,79.31,,,Visualizer
moment,17.576,7.23,10.4,1.34,1.26,,77.55,79.22,,,Visualizer
moment,17.745,7.26,10.6,1.28,1.26,,77.36,79.18,,,Visualizer
moment,17.963,7.14,10.8,1.36,1.31,,77.16,79.24,,,Visualizer
moment,18.183,7.24,11.1,1.33,1.26,,77.1,79.22,,,Visualizer
moment,18.385,7.18,11.4,1.39,1.31,,77.04,79.2,,,Visualizer
moment,18.598,7.2,11.7,1.37,1.31,,76.94,79.17,,,Visualizer
moment,18.817,7.14,12.0,1.42,1.34,,76.88,79.16,,,Visualizer
moment,19.013,7.19,12.3,1.42,1.39,,76.72,79.02,,,Visualizer
moment,19.206,7.14,12.6,1.4,1.39,,76.59,79.03,,,Visualizer
moment,19.417,7.14,13.0,1.42,1.39,,76.5,78.98,,,Visualizer
moment,19.597,7.16,13.2,1.39,1.36,,76.37,78.93,,,Visualizer
moment,19.84,7.11,13.6,1.44,1.39,,76.21,78.9,,,Visualizer
moment,20.053,7.13,13.8,1.47,1.39,,76.18,78.81,,,Visualizer
moment,20.231,7.14,14.1,1.43,1.42,,76.18,78.68,,,Visualizer
moment,20.442,7.08,14.5,1.46,1.42,,75.92,78.63,,,Visualizer
moment,20.697,7.09,14.6,1.47,1.42,,75.96,78.63,,,Visualizer
moment,20.865,7.08,15.2,1.49,1.44,,75.8,78.55,,,Visualizer
moment,21.079,7.09,15.4,1.49,1.44,,75.67,78.46,,,Visualizer
moment,21.303,7.09,15.8,1.48,1.44,,75.7,78.35,,,Visualizer
moment,21.499,7.05,16.1,1.48,1.47,,75.41,78.38,,,Visualizer
moment,21.713,7.05,16.3,1.52,1.47,,75.45,78.24,,,Visualizer
moment,21.888,7.04,16.5,1.51,1.47,,75.35,78.22,,,Visualizer
moment,22.132,7.02,17.0,1.49,1.5,,75.29,78.1,,,Visualizer
moment,22.356,7.03,17.3,1.5,1.5,,75.16,78.02,,,Visualizer
moment,22.522,6.98,17.7,1.55,1.5,,75.03,77.92,,,Visualizer
moment,22.814,7.0,17.7,1.54,1.5,,75.0,77.83,,,Visualizer
moment,22.961,6.98,18.1,1.51,1.47,,74.81,77.77,,,Visualizer
moment,23.156,6.97,18.6,1.52,1.5,,74.71,77.7,,,Visualizer
moment,23.35,6.97,18.7,1.53,1.5,,74.71,77.64,,,Visualizer
moment,23.594,6.96,19.2,1.47,1.52,,74.52,77.57,,,Visualizer
moment,23.839,6.89,19.4,1.53,1.5,,74.55,77.53,,,Visualizer
moment,23.984,6.96,19.7,1.53,1.5,,74.33,77.43,,,Visualizer
moment,24.228,6.94,20.2,1.49,1.52,,74.27,77.38,,,Visualizer
moment,24.444,6.87,20.3,1.54,1.52,,74.27,77.35,,,Visualizer
moment,24.667,6.9,20.7,1.55,1.5,,74.33,77.22,,,Visualizer
moment,24.819,6.89,21.1,1.52,1.52,,74.14,77.2,,,Visualizer
moment,25.085,6.86,21.5,1.54,1.52,,73.98,77.05,,,Visualizer
moment,25.252,6.87,21.8,1.54,1.52,,74.01,77.0,,,Visualizer
moment,25.471,6.86,22.0,1.5,1.52,,73.88,76.98,,,Visualizer
moment,25.642,6.82,22.2,1.56,1.52,,73.85,76.9,,,Visualizer
moment,25.899,6.85,22.7,1.58,1.52,,73.79,76.79,,,Visualizer
moment,26.081,6.84,22.8,1.59,1.5,,73.69,76.73,,,Visualizer
moment,26.279,6.81,23.2,1.56,1.5,,73.73,76.65,,,Visualizer
moment,26.471,6.82,23.5,1.58,1.5,,73.6,76.59,,,Visualizer
moment,26.714,6.78,23.7,1.58,1.52,,73.47,76.48,,,Visualizer
moment,26.92,6.76,24.4,1.6,1.55,,73.5,76.42,,,Visualizer
moment,27.104,6.81,24.5,1.55,1.55,,73.38,76.38,,,Visualizer
moment,27.352,6.74,24.9,1.57,1.52,,73.28,76.34,,,Visualizer
moment,27.565,6.75,25.3,1.6,1.58,,73.12,76.22,,,Visualizer
moment,27.738,6.73,25.4,1.59,1.55,,73.25,76.15,,,Visualizer
moment,27.954,6.73,25.9,1.55,1.58,,73.15,76.1,,,Visualizer
moment,28.177,6.73,26.3,1.53,1.55,,73.09,76.02,,,Visualizer
moment,28.372,6.7,26.6,1.56,1.58,,72.83,75.98,,,Visualizer
moment,28.567,6.67,26.7,1.57,1.55,,72.96,75.92,,,Visualizer
moment,28.775,6.69,27.0,1.58,1.55,,72.89,75.85,,,Visualizer
moment,29.021,6.74,27.5,1.54,1.55,,72.77,75.78,,,Visualizer
moment,29.201,6.59,27.5,1.56,1.55,,72.73,75.66,,,Visualizer
