information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.654,5.53,5.32,0.46,0.76,,88.96,91.75,,,Visualizer
moment,20.879,5.45,5.45,0.46,0.56,,88.93,91.71,,,Visualizer
moment,21.148,5.25,5.63,0.47,0.6,,89.0,91.72,,,Visualizer
moment,21.284,5.32,5.79,0.51,0.75,,88.96,91.72,,,Visualizer
moment,21.508,5.38,5.83,0.46,0.63,,88.93,91.65,,,Visualizer
moment,21.779,5.14,6.03,0.54,0.62,,88.84,91.59,,,Visualizer
moment,21.914,5.34,6.05,0.54,0.61,,88.96,91.56,,,Visualizer
moment,22.138,5.3,6.14,0.48,0.49,,88.87,91.53,,,Visualizer
moment,22.318,4.99,6.4,0.57,0.62,,88.8,91.55,,,Visualizer
moment,22.588,5.28,6.65,0.5,0.69,,88.87,91.55,,,Visualizer
moment,22.769,4.99,6.81,0.57,0.8,,88.93,91.53,,,Visualizer
moment,22.951,5.13,6.86,0.57,0.8,,88.84,91.52,,,Visualizer
moment,23.218,5.16,7.1,0.5,0.72,,88.93,91.42,,,Visualizer
moment,23.398,4.82,7.23,0.58,0.74,,88.73,91.34,,,Visualizer
moment,23.578,5.06,7.35,0.52,0.72,,88.73,91.45,,,Visualizer
moment,23.849,4.88,7.53,0.59,0.72,,88.87,91.44,,,Visualizer
moment,23.983,4.94,7.69,0.58,0.85,,88.8,91.36,,,Visualizer
moment,24.208,4.87,7.91,0.59,0.83,,88.77,91.39,,,Visualizer
moment,24.433,4.89,7.98,0.57,0.67,,88.87,91.33,,,Visualizer
moment,24.658,4.83,8.25,0.59,0.77,,88.84,91.31,,,Visualizer
moment,24.838,4.88,8.42,0.57,0.75,,88.93,91.27,,,Visualizer
moment,25.063,4.74,8.61,0.61,0.87,,88.93,91.2,,,Visualizer
moment,25.288,4.7,8.64,0.61,0.71,,88.93,91.24,,,Visualizer
moment,25.468,4.69,8.88,0.61,0.9,,88.96,91.2,,,Visualizer
moment,25.649,4.71,8.95,0.55,0.72,,88.96,91.18,,,Visualizer
moment,25.873,4.65,9.2,0.61,0.8,,88.96,91.24,,,Visualizer
moment,26.099,4.66,9.34,0.59,0.75,,89.13,91.14,,,Visualizer
moment,26.279,4.51,9.38,0.63,0.76,,89.07,91.11,,,Visualizer
moment,26.507,4.61,9.68,0.59,0.78,,89.13,91.12,,,Visualizer
moment,26.773,4.52,9.74,0.61,0.78,,89.16,91.08,,,Visualizer
moment,26.909,4.55,9.96,0.58,0.78,,89.2,91.06,,,Visualizer
moment,27.133,4.42,10.24,0.62,0.9,,89.23,90.99,,,Visualizer
moment,27.313,4.44,10.27,0.59,0.91,,89.3,91.02,,,Visualizer
moment,27.539,4.38,10.47,0.67,0.81,,89.36,91.03,,,Visualizer
moment,27.763,4.48,10.72,0.56,0.78,,89.39,90.92,,,Visualizer
moment,27.943,4.29,10.85,0.6,0.76,,89.53,90.92,,,Visualizer
moment,28.213,4.32,11.03,0.62,0.78,,89.56,90.98,,,Visualizer
moment,28.393,4.29,11.2,0.64,0.78,,89.53,90.91,,,Visualizer
moment,28.574,4.27,11.3,0.63,0.85,,89.66,90.85,,,Visualizer
moment,28.843,4.22,11.44,0.61,0.74,,89.73,90.89,,,Visualizer
moment,29.028,4.17,11.75,0.67,0.89,,89.69,90.85,,,Visualizer
moment,29.206,4.2,11.77,0.66,0.76,,89.73,90.85,,,Visualizer
moment,29.473,4.16,11.96,0.71,0.68,,89.79,90.75,,,Visualizer
moment,29.653,4.19,12.17,0.7,0.78,,89.86,90.71,,,Visualizer
moment,29.833,4.22,12.31,0.66,0.87,,89.92,90.77,,,Visualizer
moment,30.058,4.11,12.48,0.7,0.75,,89.99,90.77,,,Visualizer
moment,30.286,4.1,12.68,0.68,0.81,,90.22,90.72,,,Visualizer
moment,30.465,4.03,12.79,0.74,0.85,,90.05,90.79,,,Visualizer
moment,30.69,4.11,12.88,0.67,0.6,,90.16,90.77,,,Visualizer
moment,30.914,4.06,13.21,0.66,0.9,,90.09,90.77,,,Visualizer
moment,31.095,4.08,13.44,0.71,0.86,,90.29,90.73,,,Visualizer
moment,31.273,4.08,13.53,0.67,0.87,,90.32,90.64,,,Visualizer
moment,31.498,3.96,13.55,0.73,0.78,,90.39,90.61,,,Visualizer
moment,31.723,4.05,13.82,0.72,0.96,,90.42,90.68,,,Visualizer
moment,31.903,4.03,13.99,0.69,0.8,,90.49,90.63,,,Visualizer
moment,32.129,4.02,14.12,0.71,0.7,,90.52,90.63,,,Visualizer
moment,32.403,4.05,14.38,0.74,0.85,,90.52,90.64,,,Visualizer
moment,32.533,4.06,14.41,0.67,0.71,,90.65,90.59,,,Visualizer
moment,32.758,3.98,14.75,0.69,0.93,,90.69,90.63,,,Visualizer
moment,32.939,3.98,14.83,0.74,0.86,,90.72,90.5,,,Visualizer
moment,33.163,4.02,15.04,0.73,0.81,,90.95,90.55,,,Visualizer
moment,33.389,3.99,15.2,0.74,0.81,,90.85,90.6,,,Visualizer
moment,33.569,4.0,15.33,0.75,0.91,,90.92,90.59,,,Visualizer
moment,33.838,4.04,15.52,0.77,0.71,,90.95,90.56,,,Visualizer
moment,34.063,4.06,15.79,0.7,0.93,,91.15,90.6,,,Visualizer
moment,34.198,3.95,15.87,0.74,0.85,,91.09,90.6,,,Visualizer
moment,34.468,3.99,16.14,0.79,0.96,,91.09,90.48,,,Visualizer
moment,34.648,4.05,16.21,0.75,0.77,,91.22,90.49,,,Visualizer
moment,34.833,3.98,16.27,0.79,0.77,,91.25,90.52,,,Visualizer
moment,35.098,4.01,16.73,0.82,0.88,,91.35,90.5,,,Visualizer
moment,35.323,4.05,16.89,0.83,0.86,,91.42,90.49,,,Visualizer
moment,35.458,4.05,16.99,0.76,0.87,,91.48,90.48,,,Visualizer
moment,35.683,3.98,17.21,0.76,0.99,,91.45,90.49,,,Visualizer
moment,35.908,3.98,17.45,0.83,0.96,,91.45,90.52,,,Visualizer
moment,36.088,4.04,17.62,0.77,0.91,,91.55,90.5,,,Visualizer
moment,36.314,3.95,17.78,0.81,0.91,,91.62,90.49,,,Visualizer
moment,36.538,4.03,17.99,0.81,0.83,,91.65,90.57,,,Visualizer
moment,36.718,4.04,18.01,0.84,0.82,,91.72,90.49,,,Visualizer
moment,36.898,4.02,18.3,0.85,0.87,,91.82,90.51,,,Visualizer
moment,37.125,4.02,18.6,0.83,0.93,,91.82,90.56,,,Visualizer
moment,37.352,3.98,18.74,0.83,0.9,,91.99,90.54,,,Visualizer
moment,37.573,3.98,18.95,0.87,0.98,,91.82,90.51,,,Visualizer
moment,37.753,4.02,19.12,0.9,0.98,,91.89,90.53,,,Visualizer
moment,38.023,4.05,19.3,0.82,0.99,,92.02,90.53,,,Visualizer
moment,38.158,3.96,19.5,0.84,0.92,,92.05,90.53,,,Visualizer
moment,38.383,4.03,19.64,0.84,0.92,,91.92,90.53,,,Visualizer
moment,38.563,4.02,19.8,0.86,0.87,,92.09,90.48,,,Visualizer
moment,38.788,3.99,20.04,0.88,0.94,,92.22,90.49,,,Visualizer
moment,39.013,4.01,20.3,0.87,0.91,,92.16,90.45,,,Visualizer
moment,39.283,4.01,20.54,0.87,0.92,,92.09,90.54,,,Visualizer
moment,39.463,4.03,20.75,0.89,0.97,,92.16,90.54,,,Visualizer
moment,39.644,4.01,20.86,0.9,0.96,,92.32,90.54,,,Visualizer
moment,39.823,4.02,21.09,0.88,1.03,,92.29,90.52,,,Visualizer
moment,40.093,4.05,21.33,0.88,0.96,,92.25,90.48,,,Visualizer
moment,40.228,4.1,21.36,0.8,0.88,,92.25,90.48,,,Visualizer
moment,40.453,4.02,21.63,0.81,0.97,,92.29,90.54,,,Visualizer
moment,40.728,3.97,22.01,0.84,0.94,,92.29,90.63,,,Visualizer
moment,40.903,4.0,22.23,0.87,1.03,,92.29,90.59,,,Visualizer
moment,41.083,4.01,22.26,0.89,0.95,,92.32,90.62,,,Visualizer
moment,41.308,3.98,22.47,0.9,0.97,,92.49,90.57,,,Visualizer
moment,41.533,3.99,22.69,0.88,1.01,,92.39,90.62,,,Visualizer
moment,41.717,3.97,22.95,0.92,0.96,,92.46,90.59,,,Visualizer
moment,41.938,4.04,23.14,0.91,0.93,,92.46,90.54,,,Visualizer
moment,42.163,4.02,23.3,0.92,0.96,,92.39,90.53,,,Visualizer
moment,42.343,3.99,23.5,0.93,0.97,,92.46,90.62,,,Visualizer
moment,42.568,3.99,23.7,0.94,1.03,,92.46,90.67,,,Visualizer
moment,42.748,4.0,23.96,0.92,0.94,,92.39,90.63,,,Visualizer
moment,42.973,4.03,24.17,0.94,1.02,,92.62,90.68,,,Visualizer
moment,43.159,4.07,24.36,0.9,0.96,,92.56,90.67,,,Visualizer
moment,43.38,3.99,24.59,0.87,1.01,,92.56,90.68,,,Visualizer
moment,43.648,3.96,24.66,0.95,0.96,,92.46,90.67,,,Visualizer
moment,43.783,4.04,24.92,0.93,0.98,,92.52,90.69,,,Visualizer
moment,44.008,3.98,25.29,0.98,1.12,,92.56,90.79,,,Visualizer
moment,44.278,4.06,25.4,0.94,0.96,,92.39,90.75,,,Visualizer
moment,44.413,3.96,25.54,0.96,0.97,,92.52,90.71,,,Visualizer
moment,44.638,4.02,25.82,0.96,1.19,,92.46,90.69,,,Visualizer
moment,44.818,4.09,26.03,0.93,1.02,,92.59,90.75,,,Visualizer
moment,45.088,4.03,26.25,0.9,0.98,,92.29,90.81,,,Visualizer
moment,45.268,4.01,26.5,0.89,1.13,,92.42,90.75,,,Visualizer
moment,45.448,4.02,26.69,0.89,1.04,,92.49,90.81,,,Visualizer
moment,45.721,4.03,26.98,0.87,1.08,,92.49,90.8,,,Visualizer
moment,45.898,4.04,27.18,0.89,1.08,,92.32,90.82,,,Visualizer
moment,46.08,3.96,27.34,0.9,0.93,,92.42,90.8,,,Visualizer
moment,46.348,3.99,27.52,0.93,0.95,,92.42,90.76,,,Visualizer
moment,46.528,4.01,27.78,0.94,1.01,,92.36,90.83,,,Visualizer
moment,46.708,4.02,27.91,0.96,0.95,,92.32,90.83,,,Visualizer
moment,46.933,4.0,28.16,0.95,1.0,,92.46,90.82,,,Visualizer
moment,47.157,3.97,28.39,0.98,1.08,,92.29,90.78,,,Visualizer
moment,47.337,4.06,28.56,0.98,1.07,,92.36,90.77,,,Visualizer
moment,47.563,4.01,28.76,0.96,1.0,,92.32,90.85,,,Visualizer
moment,47.787,3.97,29.1,0.99,1.05,,92.39,90.86,,,Visualizer
moment,47.969,4.02,29.32,0.99,1.04,,92.29,90.84,,,Visualizer
moment,48.148,3.99,29.51,1.01,1.05,,92.36,90.82,,,Visualizer
moment,48.373,4.03,29.64,0.98,1.0,,92.32,90.82,,,Visualizer
moment,48.597,4.0,29.9,1.02,1.07,,92.46,90.88,,,Visualizer
moment,48.778,4.06,30.22,1.0,1.04,,92.42,90.89,,,Visualizer
moment,49.003,4.14,30.33,1.23,1.03,,92.36,90.88,,,Visualizer
moment,49.272,4.98,30.61,1.54,1.1,,92.12,90.79,,,Visualizer
moment,49.408,6.19,30.85,1.83,1.08,,92.25,90.9,,,Visualizer
moment,49.633,7.45,31.16,2.05,1.17,,92.29,90.84,,,Visualizer
moment,49.815,8.64,31.5,2.22,1.31,,92.25,90.93,,,Visualizer
moment,50.038,9.76,31.89,2.32,1.5,,92.25,90.93,,,Visualizer
moment,50.262,10.9,32.32,2.28,1.75,,92.46,90.95,,,Visualizer
moment,50.443,11.64,32.74,2.24,1.94,,92.46,91.03,,,Visualizer
moment,50.713,12.32,33.35,2.17,2.03,,92.59,91.04,,,Visualizer
moment,50.893,12.77,33.76,2.06,2.16,,92.62,91.08,,,Visualizer
moment,51.072,12.97,33.99,1.95,2.15,,92.79,91.14,,,Visualizer
moment,51.349,13.07,34.84,1.84,2.15,,92.76,91.1,,,Visualizer
moment,51.523,13.13,35.27,1.75,2.14,,92.86,91.12,,,Visualizer
moment,51.703,13.19,35.47,1.67,2.17,,92.73,91.24,,,Visualizer
moment,51.973,13.25,36.07,1.59,2.13,,92.79,91.17,,,Visualizer
moment,52.153,13.26,36.49,1.53,2.16,,92.62,91.12,,,Visualizer
moment,52.333,13.26,36.89,1.47,2.1,,92.36,91.25,,,Visualizer
moment,52.557,13.28,37.24,1.43,2.02,,92.12,91.28,,,Visualizer
moment,52.783,13.31,37.7,1.39,2.1,,92.09,91.31,,,Visualizer
moment,52.963,13.33,38.1,1.36,2.08,,91.79,91.33,,,Visualizer
moment,53.278,13.34,38.93,1.33,2.09,,91.72,91.33,,,Visualizer
moment,53.412,13.36,39.17,1.31,2.15,,91.48,91.35,,,Visualizer
moment,53.592,13.38,39.52,1.28,2.07,,91.42,91.37,,,Visualizer
moment,53.773,13.38,39.76,1.27,2.11,,91.22,91.34,,,Visualizer
moment,53.998,13.39,40.36,1.25,2.1,,91.02,91.33,,,Visualizer
moment,54.222,13.38,40.79,1.23,2.15,,90.95,91.4,,,Visualizer
moment,54.408,13.39,41.16,1.21,2.04,,90.82,91.33,,,Visualizer
moment,54.628,13.35,41.63,1.2,2.16,,90.82,91.31,,,Visualizer
moment,54.898,13.3,42.2,1.2,2.12,,90.62,91.42,,,Visualizer
moment,55.08,13.28,42.6,1.19,2.07,,90.52,91.32,,,Visualizer
moment,55.257,13.21,42.78,1.2,2.04,,90.55,91.29,,,Visualizer
moment,55.533,13.22,43.62,1.21,2.04,,90.45,91.3,,,Visualizer
moment,55.662,13.22,43.82,1.21,2.06,,90.45,91.29,,,Visualizer
moment,55.887,13.17,44.2,1.21,2.05,,90.36,91.27,,,Visualizer
moment,56.068,13.15,44.59,1.22,2.04,,90.25,91.22,,,Visualizer
moment,56.338,13.16,45.17,1.22,2.05,,90.22,91.17,,,Visualizer
moment,56.518,13.14,45.66,1.24,2.09,,90.19,91.13,,,Visualizer
moment,56.787,13.15,46.03,1.24,2.09,,90.25,91.1,,,Visualizer
moment,56.922,13.12,46.43,1.24,2.09,,90.16,91.04,,,Visualizer
moment,57.147,13.16,46.8,1.25,2.0,,90.29,91.1,,,Visualizer
moment,57.328,13.17,47.19,1.25,2.07,,90.16,91.11,,,Visualizer
moment,57.597,13.14,47.83,1.25,2.01,,90.32,91.02,,,Visualizer
moment,57.777,13.15,48.04,1.26,2.06,,90.22,91.05,,,Visualizer
moment,57.957,13.16,48.4,1.25,2.02,,90.36,91.04,,,Visualizer
