information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.273,8.92,9.92,0.91,1.27,,94.8,92.71,,,Visualizer
moment,31.457,8.89,10.25,0.93,1.3,,94.8,92.73,,,Visualizer
moment,31.723,8.88,10.39,0.93,1.35,,94.98,92.65,,,Visualizer
moment,31.905,8.88,10.78,0.94,1.35,,94.84,92.7,,,Visualizer
moment,32.083,8.83,11.1,0.96,1.45,,94.87,92.68,,,Visualizer
moment,32.31,8.83,11.38,0.99,1.48,,95.01,92.59,,,Visualizer
moment,32.533,8.82,11.8,1.01,1.43,,94.98,92.67,,,Visualizer
moment,32.713,8.8,11.92,1.02,1.41,,95.11,92.7,,,Visualizer
moment,33.03,8.75,12.53,1.05,1.45,,95.11,92.73,,,Visualizer
moment,33.125,8.72,12.53,1.08,1.45,,95.21,92.72,,,Visualizer
moment,33.388,8.75,13.02,1.1,1.55,,95.35,92.67,,,Visualizer
moment,33.572,8.73,13.37,1.11,1.6,,95.39,92.66,,,Visualizer
moment,33.748,8.7,13.5,1.12,1.61,,95.42,92.7,,,Visualizer
moment,33.975,8.69,13.95,1.11,1.56,,95.59,92.7,,,Visualizer
moment,34.243,8.68,14.32,1.12,1.69,,95.66,92.72,,,Visualizer
moment,34.378,8.62,14.66,1.14,1.67,,95.63,92.73,,,Visualizer
moment,34.648,8.63,15.03,1.15,1.69,,95.8,92.72,,,Visualizer
moment,34.783,8.6,15.33,1.17,1.69,,95.87,92.69,,,Visualizer
moment,35.008,8.56,15.73,1.18,1.81,,95.91,92.78,,,Visualizer
moment,35.278,8.55,16.25,1.21,1.81,,95.97,92.75,,,Visualizer
moment,35.413,8.53,16.47,1.22,1.84,,96.04,92.73,,,Visualizer
moment,35.639,8.5,16.75,1.27,1.75,,96.01,92.83,,,Visualizer
moment,35.911,8.5,17.53,1.28,1.83,,96.11,92.84,,,Visualizer
moment,36.043,8.48,17.71,1.3,1.8,,96.15,92.82,,,Visualizer
moment,36.268,8.46,18.08,1.32,1.86,,96.15,92.87,,,Visualizer
moment,36.493,8.45,18.48,1.34,1.9,,96.15,92.81,,,Visualizer
moment,36.674,8.41,18.89,1.39,2.01,,96.15,92.93,,,Visualizer
moment,36.898,8.41,19.23,1.4,1.9,,96.15,92.93,,,Visualizer
moment,37.078,8.39,19.64,1.39,1.96,,96.15,92.95,,,Visualizer
moment,37.348,8.35,20.27,1.4,2.04,,96.36,92.91,,,Visualizer
moment,37.531,8.32,20.69,1.43,2.06,,96.21,92.96,,,Visualizer
moment,37.713,8.33,21.06,1.46,2.03,,96.25,93.0,,,Visualizer
moment,38.023,8.3,21.68,1.47,2.07,,96.21,93.09,,,Visualizer
moment,38.158,8.27,21.89,1.46,2.11,,96.25,93.1,,,Visualizer
moment,38.338,8.24,22.29,1.48,2.05,,96.18,93.09,,,Visualizer
moment,38.657,8.27,22.99,1.52,2.12,,96.21,93.09,,,Visualizer
moment,38.788,8.26,23.16,1.53,2.13,,96.25,93.13,,,Visualizer
moment,38.968,8.2,23.62,1.55,2.2,,96.39,93.14,,,Visualizer
moment,39.193,8.18,24.22,1.59,2.17,,96.25,93.15,,,Visualizer
moment,39.373,8.2,24.39,1.59,2.13,,96.25,93.17,,,Visualizer
moment,39.597,8.14,24.82,1.61,2.09,,96.29,93.22,,,Visualizer
moment,39.823,8.14,25.53,1.63,2.19,,96.43,93.21,,,Visualizer
moment,40.005,8.12,25.77,1.64,2.19,,96.32,93.26,,,Visualizer
moment,40.273,8.08,26.4,1.64,2.22,,96.25,93.25,,,Visualizer
moment,40.408,8.03,26.63,1.68,2.28,,96.29,93.33,,,Visualizer
moment,40.723,8.07,27.51,1.67,2.22,,96.29,93.31,,,Visualizer
moment,40.905,7.98,27.98,1.68,2.25,,96.25,93.31,,,Visualizer
moment,41.09,8.0,28.42,1.7,2.25,,96.29,93.31,,,Visualizer
moment,41.263,8.05,28.67,1.68,2.31,,96.15,93.33,,,Visualizer
moment,41.536,7.91,29.34,1.71,2.3,,96.15,93.39,,,Visualizer
moment,41.713,7.95,29.54,1.74,2.28,,96.21,93.4,,,Visualizer
moment,41.893,8.01,30.19,1.72,2.25,,96.15,93.4,,,Visualizer
moment,42.077,7.92,30.41,1.73,2.23,,96.18,93.43,,,Visualizer
moment,42.343,7.9,31.12,1.74,2.23,,96.04,93.38,,,Visualizer
moment,42.523,7.88,31.62,1.76,2.32,,96.15,93.42,,,Visualizer
moment,42.703,7.88,32.06,1.78,2.34,,96.08,93.42,,,Visualizer
moment,42.928,7.87,32.54,1.78,2.39,,96.08,93.46,,,Visualizer
moment,43.154,7.84,33.01,1.77,2.37,,96.04,93.48,,,Visualizer
moment,43.333,7.81,33.42,1.79,2.34,,95.97,93.46,,,Visualizer
moment,43.648,7.81,34.12,1.76,2.33,,95.97,93.52,,,Visualizer
moment,43.738,7.74,34.3,1.76,2.28,,95.94,93.49,,,Visualizer
moment,43.963,7.74,34.86,1.75,2.36,,95.8,93.5,,,Visualizer
moment,44.187,7.72,35.28,1.78,2.31,,95.84,93.51,,,Visualizer
moment,44.459,7.71,36.0,1.8,2.34,,95.8,93.49,,,Visualizer
moment,44.593,7.7,36.43,1.81,2.35,,95.84,93.53,,,Visualizer
moment,44.817,7.67,36.62,1.84,2.36,,95.77,93.51,,,Visualizer
moment,44.998,7.68,37.37,1.82,2.36,,95.77,93.59,,,Visualizer
moment,45.223,7.64,37.82,1.81,2.35,,95.73,93.52,,,Visualizer
moment,45.403,7.59,38.35,1.84,2.39,,95.7,93.56,,,Visualizer
moment,45.627,7.62,38.75,1.83,2.36,,95.66,93.58,,,Visualizer
moment,45.899,7.55,39.45,1.85,2.35,,95.66,93.55,,,Visualizer
moment,46.033,7.58,39.63,1.84,2.3,,95.7,93.56,,,Visualizer
moment,46.257,7.6,40.13,1.83,2.35,,95.59,93.67,,,Visualizer
moment,46.527,7.48,40.85,1.84,2.38,,95.73,93.66,,,Visualizer
moment,46.662,7.49,41.08,1.84,2.37,,95.73,93.55,,,Visualizer
moment,46.887,7.44,41.75,1.87,2.34,,95.73,93.56,,,Visualizer
moment,47.113,7.48,42.26,1.86,2.49,,95.63,93.57,,,Visualizer
moment,47.338,7.47,42.71,1.85,2.39,,95.63,93.6,,,Visualizer
moment,47.52,7.4,43.14,1.84,2.33,,95.59,93.56,,,Visualizer
moment,47.698,7.41,43.65,1.81,2.33,,95.63,93.56,,,Visualizer
moment,47.967,7.41,44.29,1.79,2.34,,95.59,93.56,,,Visualizer
moment,48.148,7.36,44.51,1.76,2.29,,95.52,93.6,,,Visualizer
moment,48.328,7.32,44.93,1.8,2.26,,95.59,93.56,,,Visualizer
moment,48.597,7.34,45.66,1.81,2.28,,95.59,93.56,,,Visualizer
moment,48.778,7.35,46.16,1.78,2.32,,95.56,93.61,,,Visualizer
moment,48.959,7.26,46.39,1.8,2.39,,95.56,93.58,,,Visualizer
moment,49.182,7.24,46.77,1.82,2.3,,95.49,93.59,,,Visualizer
moment,49.362,7.24,47.27,1.8,2.38,,95.46,93.54,,,Visualizer
moment,49.633,7.18,47.93,1.82,2.31,,95.46,93.55,,,Visualizer
