information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.145,0.71,1.4,3.56,0.79,,189.7,182.27,,,Visualizer
moment,13.372,0.75,1.31,3.53,0.68,,189.7,182.25,,,Visualizer
moment,13.578,0.75,1.66,3.53,0.63,,190.17,182.36,,,Visualizer
moment,13.792,0.76,1.78,3.5,0.86,,190.1,182.44,,,Visualizer
moment,14.009,0.81,2.03,3.5,0.68,,190.29,182.53,,,Visualizer
moment,14.161,0.81,2.37,3.5,1.15,,190.46,182.43,,,Visualizer
moment,14.427,0.78,2.34,3.45,0.8,,190.76,182.43,,,Visualizer
moment,14.629,0.79,2.76,3.48,1.23,,191.05,182.48,,,Visualizer
moment,14.854,0.78,2.74,3.52,0.76,,191.35,182.57,,,Visualizer
moment,15.019,0.78,3.14,3.53,1.18,,191.47,182.69,,,Visualizer
moment,15.261,0.79,3.27,3.57,1.01,,191.58,182.78,,,Visualizer
moment,15.421,0.82,3.29,4.18,0.93,,192.0,182.68,,,Visualizer
moment,15.646,0.87,3.61,5.04,0.92,,191.94,182.71,,,Visualizer
moment,15.826,0.89,3.84,5.78,1.18,,192.35,182.76,,,Visualizer
moment,16.052,0.82,3.94,6.37,0.87,,192.41,182.75,,,Visualizer
moment,16.276,0.86,4.16,6.82,0.97,,192.53,182.85,,,Visualizer
moment,16.456,0.92,4.46,7.25,1.01,,192.41,182.86,,,Visualizer
moment,16.681,0.9,4.62,7.59,0.99,,192.95,183.03,,,Visualizer
moment,16.906,0.86,4.82,7.9,1.08,,192.83,183.06,,,Visualizer
moment,17.094,0.85,5.04,8.16,0.99,,193.01,183.0,,,Visualizer
moment,17.314,0.85,5.32,8.33,1.03,,193.37,182.95,,,Visualizer
moment,17.536,0.84,5.6,8.46,1.1,,193.37,183.0,,,Visualizer
moment,17.717,0.85,5.71,8.6,1.15,,193.54,183.07,,,Visualizer
moment,17.941,0.82,6.02,8.76,1.18,,193.37,183.02,,,Visualizer
moment,18.166,0.8,6.24,8.81,1.03,,193.42,182.96,,,Visualizer
moment,18.348,0.81,6.48,8.96,1.12,,193.13,183.1,,,Visualizer
moment,18.571,0.84,6.7,9.06,1.1,,193.01,183.1,,,Visualizer
moment,18.778,0.85,6.88,9.03,1.11,,192.77,183.07,,,Visualizer
moment,18.979,0.86,7.18,9.05,1.2,,192.65,183.14,,,Visualizer
moment,19.156,0.87,7.33,9.01,1.02,,192.3,183.08,,,Visualizer
moment,19.427,0.87,7.63,8.71,1.23,,192.24,183.17,,,Visualizer
moment,19.613,0.89,7.78,8.14,1.17,,192.53,183.24,,,Visualizer
moment,19.786,0.89,8.02,7.43,1.12,,192.71,183.32,,,Visualizer
moment,20.042,0.87,8.37,6.77,1.26,,192.71,183.31,,,Visualizer
moment,20.253,0.89,8.54,6.13,1.17,,193.01,183.34,,,Visualizer
moment,20.416,0.92,8.71,5.58,1.01,,193.54,183.33,,,Visualizer
moment,20.735,0.95,9.02,5.14,1.09,,193.78,183.33,,,Visualizer
moment,20.892,0.91,9.36,4.83,1.08,,194.02,183.49,,,Visualizer
moment,21.046,0.91,9.47,4.49,1.15,,194.5,183.5,,,Visualizer
moment,21.271,0.94,9.69,4.22,1.1,,194.98,183.33,,,Visualizer
moment,21.46,0.93,10.03,4.06,1.11,,195.39,183.47,,,Visualizer
moment,21.676,0.94,10.15,3.94,1.23,,195.76,183.59,,,Visualizer
moment,21.901,0.96,10.32,3.81,1.14,,196.17,183.46,,,Visualizer
moment,22.081,0.96,10.68,3.7,1.18,,196.29,183.4,,,Visualizer
moment,22.306,0.92,10.89,3.67,1.21,,197.02,183.59,,,Visualizer
moment,22.54,0.92,11.22,3.62,1.16,,197.26,183.51,,,Visualizer
moment,22.714,0.95,11.37,3.6,1.14,,197.38,183.39,,,Visualizer
moment,22.963,0.96,11.63,3.58,1.15,,197.8,183.49,,,Visualizer
moment,23.146,0.98,11.91,3.52,1.11,,197.98,183.47,,,Visualizer
moment,23.352,0.98,12.17,3.52,1.14,,198.04,183.51,,,Visualizer
moment,23.569,0.99,12.34,3.52,1.18,,198.23,183.63,,,Visualizer
moment,23.771,1.0,12.61,3.46,1.18,,198.04,183.58,,,Visualizer
moment,23.99,0.99,12.72,3.47,1.1,,198.11,183.64,,,Visualizer
moment,24.208,1.0,12.99,3.47,1.17,,198.35,183.73,,,Visualizer
moment,24.376,1.05,13.34,3.44,1.24,,198.28,183.74,,,Visualizer
moment,24.642,1.03,13.47,3.47,1.12,,198.35,183.76,,,Visualizer
moment,24.781,1.03,13.82,3.49,1.2,,198.41,183.94,,,Visualizer
moment,25.006,1.02,13.99,3.51,1.2,,198.41,184.01,,,Visualizer
moment,25.231,1.04,14.19,3.51,1.18,,198.41,184.01,,,Visualizer
moment,25.411,1.07,14.53,3.54,1.26,,198.04,184.16,,,Visualizer
moment,25.636,1.08,14.81,3.51,1.34,,198.28,184.18,,,Visualizer
moment,25.861,1.12,15.09,3.49,1.38,,198.46,184.24,,,Visualizer
moment,26.041,1.13,15.33,3.48,1.33,,198.46,184.35,,,Visualizer
moment,26.266,1.11,15.56,3.48,1.33,,198.35,184.46,,,Visualizer
moment,26.446,1.19,15.94,3.49,1.38,,198.46,184.54,,,Visualizer
moment,26.678,1.26,16.19,3.5,1.33,,198.46,184.66,,,Visualizer
moment,26.898,1.2,16.56,3.45,1.34,,198.71,184.71,,,Visualizer
moment,27.121,1.15,16.81,3.48,1.36,,198.77,184.79,,,Visualizer
moment,27.316,1.15,17.08,3.5,1.37,,198.83,184.83,,,Visualizer
moment,27.548,1.13,17.36,3.5,1.42,,198.89,184.83,,,Visualizer
