information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.142,14.23,2.54,0.91,0.64,,84.84,87.38,,,Visualizer
moment,8.334,14.34,2.65,0.89,0.63,,84.84,87.39,,,Visualizer
moment,8.527,14.3,2.83,0.89,0.6,,84.8,87.37,,,Visualizer
moment,8.772,14.26,2.97,0.88,0.73,,84.84,87.34,,,Visualizer
moment,8.982,14.23,3.0,0.89,0.57,,84.74,87.34,,,Visualizer
moment,9.162,14.22,3.17,0.89,0.64,,84.71,87.26,,,Visualizer
moment,9.411,14.17,3.4,0.9,0.68,,84.84,87.23,,,Visualizer
moment,9.602,14.16,3.46,0.91,0.62,,84.97,87.26,,,Visualizer
moment,9.796,14.18,3.65,0.92,0.7,,84.87,87.27,,,Visualizer
moment,9.99,14.22,3.8,0.93,0.82,,84.9,87.21,,,Visualizer
moment,10.234,14.3,4.01,0.92,0.75,,84.97,87.17,,,Visualizer
moment,10.429,14.34,4.12,0.92,0.74,,85.03,87.17,,,Visualizer
moment,10.636,14.34,4.35,0.92,0.74,,85.1,87.1,,,Visualizer
moment,10.819,14.32,4.42,0.93,0.67,,85.1,87.08,,,Visualizer
moment,11.068,14.31,4.67,0.94,0.86,,85.23,87.06,,,Visualizer
moment,11.258,14.32,4.8,0.95,0.72,,85.36,87.1,,,Visualizer
moment,11.454,14.27,4.95,0.95,0.74,,85.39,87.07,,,Visualizer
moment,11.696,14.24,5.23,0.97,0.86,,85.55,87.03,,,Visualizer
moment,11.892,14.19,5.33,0.98,0.93,,85.62,87.02,,,Visualizer
moment,12.086,14.17,5.54,1.0,0.79,,85.71,87.03,,,Visualizer
moment,12.281,14.09,5.7,1.01,0.8,,85.75,87.01,,,Visualizer
moment,12.526,14.05,5.92,1.03,0.96,,85.78,86.91,,,Visualizer
moment,12.721,14.02,6.03,1.04,0.82,,85.88,86.85,,,Visualizer
moment,12.918,14.04,6.26,1.06,0.87,,85.88,86.93,,,Visualizer
moment,13.117,14.06,6.46,1.07,0.94,,85.91,86.89,,,Visualizer
moment,13.354,14.0,6.51,1.08,0.83,,86.04,86.87,,,Visualizer
moment,13.555,13.96,6.92,1.09,0.93,,86.17,86.88,,,Visualizer
moment,13.744,13.97,6.98,1.1,0.83,,86.23,86.89,,,Visualizer
moment,13.993,13.95,7.27,1.11,0.93,,86.23,86.86,,,Visualizer
moment,14.187,13.95,7.45,1.11,0.99,,86.33,86.81,,,Visualizer
moment,14.378,13.91,7.49,1.12,0.8,,86.33,86.87,,,Visualizer
moment,14.572,13.87,7.82,1.12,0.92,,86.4,86.78,,,Visualizer
moment,14.817,13.92,7.95,1.13,0.99,,86.5,86.73,,,Visualizer
moment,15.023,13.87,8.19,1.13,0.94,,86.56,86.81,,,Visualizer
moment,15.211,13.89,8.41,1.13,0.98,,86.56,86.78,,,Visualizer
moment,15.403,13.95,8.63,1.13,1.17,,86.56,86.77,,,Visualizer
moment,15.646,13.91,8.91,1.13,1.01,,86.72,86.75,,,Visualizer
moment,15.849,13.89,9.08,1.13,1.0,,86.75,86.74,,,Visualizer
moment,16.041,13.87,9.33,1.14,1.08,,86.75,86.68,,,Visualizer
moment,16.28,13.85,9.6,1.14,1.07,,86.89,86.74,,,Visualizer
moment,16.474,13.9,9.76,1.13,1.08,,86.98,86.77,,,Visualizer
moment,16.672,13.93,9.99,1.12,1.11,,87.11,86.72,,,Visualizer
moment,16.864,13.97,10.05,1.13,0.99,,87.08,86.75,,,Visualizer
moment,17.108,14.01,10.5,1.12,1.1,,87.28,86.72,,,Visualizer
moment,17.305,13.99,10.63,1.1,0.96,,87.31,86.71,,,Visualizer
moment,17.503,13.97,10.94,1.09,1.18,,87.47,86.76,,,Visualizer
moment,17.7,13.91,11.14,1.09,1.15,,87.57,86.67,,,Visualizer
moment,17.946,13.91,11.33,1.1,1.15,,87.64,86.69,,,Visualizer
moment,18.137,13.96,11.54,1.11,1.06,,87.73,86.7,,,Visualizer
moment,18.326,13.97,11.77,1.11,1.17,,87.9,86.71,,,Visualizer
moment,18.57,13.95,12.05,1.11,1.14,,88.0,86.62,,,Visualizer
moment,18.766,13.92,12.31,1.12,1.12,,88.16,86.64,,,Visualizer
moment,18.961,13.93,12.45,1.12,1.15,,88.23,86.67,,,Visualizer
moment,19.154,13.92,12.83,1.13,1.2,,88.36,86.65,,,Visualizer
moment,19.4,13.88,13.02,1.12,1.15,,88.43,86.62,,,Visualizer
moment,19.595,13.86,13.26,1.11,1.22,,88.55,86.69,,,Visualizer
moment,19.795,13.82,13.4,1.12,1.12,,88.62,86.71,,,Visualizer
moment,19.985,13.83,13.7,1.13,1.17,,88.85,86.63,,,Visualizer
moment,20.228,13.87,14.08,1.14,1.19,,88.82,86.68,,,Visualizer
moment,20.422,13.85,14.24,1.13,1.15,,88.98,86.7,,,Visualizer
moment,20.618,13.8,14.42,1.13,1.19,,88.98,86.73,,,Visualizer
moment,20.862,13.78,14.76,1.14,1.25,,89.02,86.73,,,Visualizer
moment,21.057,13.8,15.05,1.14,1.22,,89.15,86.74,,,Visualizer
moment,21.252,13.79,15.27,1.14,1.22,,89.25,86.77,,,Visualizer
moment,21.451,13.74,15.42,1.14,1.21,,89.28,86.73,,,Visualizer
moment,21.69,13.69,15.85,1.14,1.29,,89.28,86.7,,,Visualizer
moment,21.885,13.67,16.04,1.16,1.16,,89.41,86.64,,,Visualizer
moment,22.081,13.73,16.16,1.14,1.14,,89.45,86.73,,,Visualizer
moment,22.275,13.72,16.41,1.16,1.17,,89.58,86.71,,,Visualizer
moment,22.519,13.74,16.83,1.17,1.3,,89.51,86.76,,,Visualizer
moment,22.718,13.75,17.05,1.15,1.23,,89.55,86.73,,,Visualizer
moment,22.917,13.75,17.3,1.16,1.29,,89.68,86.71,,,Visualizer
moment,23.153,13.77,17.68,1.15,1.3,,89.68,86.78,,,Visualizer
moment,23.362,13.79,17.75,1.14,1.17,,89.88,86.76,,,Visualizer
moment,23.549,13.71,18.02,1.14,1.22,,89.84,86.74,,,Visualizer
moment,23.738,13.64,18.3,1.14,1.28,,89.88,86.75,,,Visualizer
moment,23.981,13.65,18.6,1.16,1.23,,89.88,86.8,,,Visualizer
moment,24.177,13.72,18.89,1.14,1.24,,89.94,86.78,,,Visualizer
moment,24.383,13.66,19.14,1.15,1.28,,90.04,86.78,,,Visualizer
moment,24.566,13.66,19.42,1.15,1.29,,90.04,86.85,,,Visualizer
moment,24.811,13.69,19.69,1.15,1.29,,90.07,86.83,,,Visualizer
moment,25.006,13.72,19.88,1.15,1.31,,90.11,86.86,,,Visualizer
moment,25.202,13.75,20.11,1.14,1.25,,90.11,86.8,,,Visualizer
moment,25.45,13.75,20.45,1.14,1.2,,90.21,86.86,,,Visualizer
moment,25.639,13.63,20.77,1.14,1.23,,90.21,86.97,,,Visualizer
moment,25.834,13.65,20.96,1.15,1.27,,90.27,86.89,,,Visualizer
moment,26.029,13.69,21.31,1.15,1.33,,90.41,86.83,,,Visualizer
moment,26.273,13.66,21.52,1.15,1.3,,90.34,86.92,,,Visualizer
moment,26.468,13.64,21.79,1.15,1.37,,90.38,86.93,,,Visualizer
moment,26.666,13.62,22.02,1.15,1.28,,90.41,86.93,,,Visualizer
moment,26.863,13.54,22.28,1.16,1.35,,90.47,86.93,,,Visualizer
moment,27.102,13.52,22.54,1.17,1.26,,90.57,86.98,,,Visualizer
moment,27.301,13.57,22.89,1.16,1.26,,90.51,86.99,,,Visualizer
moment,27.491,13.6,23.18,1.16,1.29,,90.57,87.0,,,Visualizer
moment,27.737,13.57,23.42,1.15,1.33,,90.51,87.01,,,Visualizer
moment,27.931,13.55,23.64,1.16,1.28,,90.64,86.96,,,Visualizer
moment,28.126,13.56,23.94,1.16,1.28,,90.67,87.02,,,Visualizer
