information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.945,8.19,5.7,0.72,0.78,,87.28,86.46,,,Visualizer
moment,23.124,8.2,5.9,0.72,0.88,,87.22,86.5,,,Visualizer
moment,23.349,8.2,6.0,0.7,0.88,,87.18,86.47,,,Visualizer
moment,23.574,8.15,6.2,0.71,0.88,,87.05,86.45,,,Visualizer
moment,23.756,8.1,6.4,0.74,0.88,,87.18,86.45,,,Visualizer
moment,23.98,8.12,6.5,0.76,0.88,,87.12,86.44,,,Visualizer
moment,24.205,8.12,6.8,0.76,0.88,,87.18,86.45,,,Visualizer
moment,24.388,8.08,7.0,0.78,0.88,,86.99,86.46,,,Visualizer
moment,24.609,8.06,7.1,0.8,0.88,,87.12,86.37,,,Visualizer
moment,24.789,8.03,7.4,0.83,0.98,,87.02,86.39,,,Visualizer
moment,25.017,8.03,7.7,0.84,1.07,,87.09,86.39,,,Visualizer
moment,25.24,8.01,7.8,0.86,0.98,,87.15,86.4,,,Visualizer
moment,25.471,7.99,8.1,0.87,1.07,,87.25,86.43,,,Visualizer
moment,25.693,7.94,8.3,0.9,1.07,,87.38,86.46,,,Visualizer
moment,25.873,7.95,8.5,0.92,1.07,,87.41,86.44,,,Visualizer
moment,26.05,7.96,8.7,0.94,0.98,,87.51,86.45,,,Visualizer
moment,26.274,7.93,8.9,0.95,1.17,,87.54,86.44,,,Visualizer
moment,26.455,7.89,9.2,0.94,1.07,,87.74,86.41,,,Visualizer
moment,26.679,7.88,9.4,0.96,1.07,,87.81,86.44,,,Visualizer
moment,26.908,7.86,9.7,0.97,1.17,,88.0,86.4,,,Visualizer
moment,27.129,7.84,9.9,1.0,1.17,,88.11,86.35,,,Visualizer
moment,27.309,7.84,10.2,1.0,1.17,,88.2,86.36,,,Visualizer
moment,27.535,7.81,10.4,1.03,1.17,,88.43,86.42,,,Visualizer
moment,27.715,7.83,10.7,1.03,1.27,,88.4,86.44,,,Visualizer
moment,28.03,7.8,10.9,1.04,1.17,,88.7,86.41,,,Visualizer
moment,28.139,7.76,11.3,1.07,1.17,,88.96,86.45,,,Visualizer
moment,28.344,7.73,11.5,1.09,1.27,,88.93,86.5,,,Visualizer
moment,28.57,7.74,11.8,1.11,1.37,,89.12,86.5,,,Visualizer
moment,28.75,7.71,12.0,1.13,1.27,,89.29,86.54,,,Visualizer
moment,28.975,7.73,12.3,1.14,1.37,,89.46,86.52,,,Visualizer
moment,29.203,7.73,12.6,1.14,1.37,,89.59,86.6,,,Visualizer
moment,29.425,7.67,12.9,1.14,1.37,,89.66,86.59,,,Visualizer
moment,29.604,7.65,13.2,1.15,1.37,,89.79,86.61,,,Visualizer
moment,29.784,7.63,13.4,1.18,1.37,,89.99,86.62,,,Visualizer
moment,30.01,7.64,13.7,1.21,1.37,,90.05,86.66,,,Visualizer
moment,30.235,7.62,14.0,1.23,1.37,,90.19,86.72,,,Visualizer
moment,30.42,7.58,14.3,1.22,1.37,,90.29,86.73,,,Visualizer
moment,30.64,7.56,14.6,1.23,1.37,,90.25,86.71,,,Visualizer
moment,30.865,7.54,15.0,1.25,1.56,,90.49,86.74,,,Visualizer
moment,31.05,7.53,15.3,1.26,1.56,,90.52,86.86,,,Visualizer
moment,31.315,7.53,15.6,1.28,1.56,,90.69,86.87,,,Visualizer
moment,31.449,7.52,16.0,1.3,1.46,,90.66,86.84,,,Visualizer
moment,31.675,7.51,16.2,1.32,1.56,,90.89,86.95,,,Visualizer
moment,31.899,7.48,16.5,1.33,1.46,,90.96,86.99,,,Visualizer
moment,32.092,7.47,16.8,1.32,1.46,,91.02,86.98,,,Visualizer
moment,32.306,7.43,17.2,1.34,1.56,,91.16,87.1,,,Visualizer
moment,32.53,7.43,17.5,1.35,1.56,,91.16,87.15,,,Visualizer
moment,32.713,7.41,17.8,1.38,1.56,,91.29,87.14,,,Visualizer
moment,32.936,7.41,18.2,1.38,1.66,,91.36,87.15,,,Visualizer
moment,33.114,7.4,18.5,1.39,1.66,,91.43,87.23,,,Visualizer
moment,33.339,7.35,18.8,1.4,1.56,,91.53,87.31,,,Visualizer
moment,33.564,7.34,19.2,1.43,1.66,,91.39,87.33,,,Visualizer
moment,33.79,7.35,19.6,1.45,1.76,,91.53,87.3,,,Visualizer
moment,33.971,7.34,20.1,1.47,1.76,,91.56,87.32,,,Visualizer
moment,34.195,7.31,20.2,1.47,1.66,,91.53,87.46,,,Visualizer
moment,34.375,7.29,20.6,1.47,1.76,,91.49,87.44,,,Visualizer
moment,34.6,7.26,20.9,1.46,1.66,,91.49,87.49,,,Visualizer
moment,34.825,7.25,21.3,1.47,1.66,,91.43,87.55,,,Visualizer
moment,35.053,7.23,21.9,1.49,1.76,,91.46,87.55,,,Visualizer
moment,35.23,7.22,22.2,1.49,1.76,,91.32,87.56,,,Visualizer
moment,35.41,7.21,22.4,1.51,1.76,,91.32,87.64,,,Visualizer
moment,35.635,7.2,22.8,1.52,1.85,,91.36,87.66,,,Visualizer
moment,35.868,7.18,23.1,1.54,1.76,,91.56,87.65,,,Visualizer
moment,36.061,7.17,23.7,1.55,1.76,,91.46,87.73,,,Visualizer
moment,36.265,7.15,23.9,1.56,1.85,,91.43,87.78,,,Visualizer
moment,36.489,7.13,24.4,1.54,1.76,,91.39,87.87,,,Visualizer
moment,36.714,7.1,25.0,1.55,2.05,,91.32,87.79,,,Visualizer
moment,36.901,7.09,25.2,1.55,1.85,,91.26,87.82,,,Visualizer
moment,37.074,7.08,25.5,1.59,1.76,,91.16,87.95,,,Visualizer
moment,37.3,7.09,25.7,1.59,1.76,,91.12,87.98,,,Visualizer
