information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.202,7.56,0.16,3.33,0.17,,93.2,92.48,,,Visualizer
moment,12.4,8.69,0.37,3.17,0.4,,93.1,92.54,,,Visualizer
moment,12.615,9.44,0.4,2.84,0.43,,93.0,92.51,,,Visualizer
moment,12.8,9.48,0.65,2.48,0.7,,92.63,92.53,,,Visualizer
moment,13.101,9.53,1.41,2.19,1.52,,92.43,92.6,,,Visualizer
moment,13.206,9.5,1.42,2.0,1.36,,92.33,92.51,,,Visualizer
moment,13.399,9.75,1.64,1.74,1.4,,92.2,92.57,,,Visualizer
moment,13.606,9.67,1.69,1.61,1.13,,92.0,92.53,,,Visualizer
moment,13.853,9.73,1.73,1.42,1.17,,91.96,92.54,,,Visualizer
moment,14.051,9.83,2.05,1.28,0.68,,91.86,92.6,,,Visualizer
moment,14.25,9.55,2.33,1.13,0.99,,91.96,92.59,,,Visualizer
moment,14.453,9.59,2.31,1.15,0.69,,91.6,92.58,,,Visualizer
moment,14.651,9.84,2.34,0.94,0.68,,91.7,92.56,,,Visualizer
moment,14.85,9.51,2.81,1.06,0.95,,91.43,92.58,,,Visualizer
moment,15.068,9.78,2.83,0.94,0.84,,91.46,92.52,,,Visualizer
moment,15.301,9.67,2.86,0.97,0.59,,91.46,92.54,,,Visualizer
moment,15.508,9.65,3.11,0.85,0.85,,91.3,92.46,,,Visualizer
moment,15.706,9.58,3.15,0.91,0.85,,91.1,92.45,,,Visualizer
moment,16.101,9.66,3.47,0.84,0.66,,91.13,92.49,,,Visualizer
moment,16.105,9.58,3.47,0.83,0.66,,91.04,92.43,,,Visualizer
moment,16.401,9.55,3.76,0.89,0.7,,90.93,92.46,,,Visualizer
moment,16.558,9.65,3.78,0.8,0.69,,90.87,92.4,,,Visualizer
moment,16.699,9.55,3.81,0.86,0.69,,90.9,92.36,,,Visualizer
moment,16.899,9.58,4.16,0.9,0.77,,90.84,92.32,,,Visualizer
moment,17.105,9.67,4.18,0.8,0.77,,90.67,92.28,,,Visualizer
moment,17.4,9.56,4.46,0.94,0.73,,90.67,92.3,,,Visualizer
moment,17.601,9.74,4.73,0.89,0.99,,90.47,92.32,,,Visualizer
moment,17.75,9.57,4.81,0.97,0.88,,90.5,92.17,,,Visualizer
moment,17.953,9.74,4.94,0.95,0.84,,90.44,92.16,,,Visualizer
moment,18.157,9.49,5.18,0.97,0.79,,90.37,92.18,,,Visualizer
moment,18.352,9.6,5.45,0.96,1.07,,90.37,92.13,,,Visualizer
moment,18.651,9.47,5.55,1.02,0.8,,90.18,92.14,,,Visualizer
moment,18.855,9.51,5.76,1.08,1.01,,90.21,92.14,,,Visualizer
moment,19.051,9.58,5.98,1.06,1.06,,90.14,92.08,,,Visualizer
moment,19.251,9.47,6.33,1.14,0.95,,90.14,92.04,,,Visualizer
moment,19.45,9.65,6.54,1.06,1.11,,90.14,92.06,,,Visualizer
moment,19.668,9.51,6.71,1.24,1.03,,90.21,92.03,,,Visualizer
moment,20.05,9.67,7.27,1.14,1.19,,90.14,92.0,,,Visualizer
moment,20.056,9.53,7.27,1.23,1.19,,90.24,92.02,,,Visualizer
moment,20.25,9.54,7.53,1.22,1.15,,90.27,91.96,,,Visualizer
moment,20.45,9.38,7.7,1.28,1.1,,90.44,91.93,,,Visualizer
moment,20.667,9.52,7.97,1.39,1.32,,90.41,91.9,,,Visualizer
moment,20.952,9.48,8.16,1.37,1.19,,90.54,91.82,,,Visualizer
moment,21.076,9.49,8.37,1.32,1.19,,90.64,91.84,,,Visualizer
moment,21.354,9.43,8.8,1.37,1.34,,90.7,91.76,,,Visualizer
moment,21.6,9.42,9.21,1.48,1.34,,90.9,91.79,,,Visualizer
moment,21.718,9.51,9.28,1.43,1.31,,90.87,91.75,,,Visualizer
moment,21.902,9.33,9.55,1.5,1.31,,91.0,91.74,,,Visualizer
moment,22.099,9.41,9.98,1.57,1.38,,91.13,91.71,,,Visualizer
moment,22.303,9.35,10.1,1.6,1.4,,91.23,91.61,,,Visualizer
moment,22.607,9.45,10.68,1.59,1.51,,91.33,91.58,,,Visualizer
moment,22.799,9.44,11.0,1.54,1.56,,91.46,91.57,,,Visualizer
moment,23.012,9.32,11.15,1.73,1.51,,91.63,91.53,,,Visualizer
moment,23.199,9.4,11.43,1.71,1.56,,91.57,91.55,,,Visualizer
moment,23.52,9.32,12.22,1.71,1.66,,91.63,91.49,,,Visualizer
moment,23.606,9.36,12.36,1.73,1.64,,91.77,91.53,,,Visualizer
moment,23.8,9.27,12.48,1.87,1.6,,91.77,91.49,,,Visualizer
moment,24.22,9.36,13.31,1.76,1.72,,92.1,91.45,,,Visualizer
moment,24.225,9.26,13.31,1.85,1.72,,92.03,91.37,,,Visualizer
moment,24.4,9.29,13.62,1.93,1.74,,92.06,91.36,,,Visualizer
moment,24.604,9.31,14.11,1.91,1.76,,92.2,91.47,,,Visualizer
moment,24.801,9.37,14.35,1.8,1.89,,92.27,91.42,,,Visualizer
moment,25.101,9.15,14.66,1.94,1.77,,92.33,91.43,,,Visualizer
moment,25.304,9.17,15.28,2.0,1.79,,92.3,91.41,,,Visualizer
moment,25.499,9.34,15.64,2.0,1.82,,92.33,91.34,,,Visualizer
moment,25.706,9.32,16.04,1.91,1.82,,92.33,91.36,,,Visualizer
moment,25.9,9.17,16.38,1.99,1.86,,92.5,91.35,,,Visualizer
moment,26.11,9.12,16.91,1.68,1.94,,92.43,91.32,,,Visualizer
moment,26.4,7.75,17.38,1.53,1.88,,92.53,91.29,,,Visualizer
moment,26.515,7.13,17.55,1.53,1.82,,92.5,91.34,,,Visualizer
moment,26.75,7.33,18.02,1.61,1.77,,92.5,91.32,,,Visualizer
moment,26.95,7.3,18.4,1.69,1.76,,92.5,91.29,,,Visualizer
moment,27.15,7.3,18.67,1.62,1.75,,92.4,91.31,,,Visualizer
moment,27.455,7.25,19.12,1.62,1.88,,92.43,91.28,,,Visualizer
moment,27.581,7.21,19.37,1.73,1.78,,92.36,91.29,,,Visualizer
moment,27.75,7.25,19.72,1.76,1.83,,92.27,91.25,,,Visualizer
moment,28.0,7.3,20.25,1.73,1.83,,92.3,91.26,,,Visualizer
moment,28.218,7.24,20.75,1.77,1.76,,92.3,91.28,,,Visualizer
moment,28.4,7.25,20.91,1.84,1.79,,92.3,91.28,,,Visualizer
moment,28.6,7.32,21.24,1.8,1.83,,92.3,91.35,,,Visualizer
moment,28.8,7.28,21.75,1.78,1.79,,92.5,91.29,,,Visualizer
moment,29.0,7.27,21.93,1.92,1.81,,92.33,91.32,,,Visualizer
moment,29.213,7.37,22.47,1.78,1.86,,92.43,91.23,,,Visualizer
moment,29.4,7.19,22.79,1.86,1.83,,92.53,91.22,,,Visualizer
moment,29.6,7.29,22.79,1.9,1.83,,92.46,91.25,,,Visualizer
moment,29.799,7.31,23.54,1.83,1.93,,92.53,91.3,,,Visualizer
moment,30.101,7.27,24.28,1.85,1.95,,92.6,91.21,,,Visualizer
moment,30.3,7.2,24.58,1.97,1.93,,92.6,91.23,,,Visualizer
moment,30.551,7.31,24.96,1.85,1.93,,92.8,91.2,,,Visualizer
moment,30.674,7.25,25.28,1.87,1.88,,92.73,91.2,,,Visualizer
moment,30.85,7.2,25.69,1.94,2.0,,92.77,91.22,,,Visualizer
moment,31.052,7.26,26.04,1.83,1.9,,92.87,91.21,,,Visualizer
moment,31.353,7.18,26.61,1.93,2.0,,92.83,91.2,,,Visualizer
moment,31.551,7.2,26.95,1.98,2.0,,93.0,91.23,,,Visualizer
moment,31.754,7.23,27.32,1.88,1.98,,92.9,91.15,,,Visualizer
moment,31.95,7.2,27.64,1.89,1.94,,92.77,91.24,,,Visualizer
moment,32.152,7.16,27.96,2.02,1.85,,92.97,91.23,,,Visualizer
moment,32.352,7.34,28.53,1.91,1.86,,92.8,91.17,,,Visualizer
moment,32.55,7.19,28.97,1.9,2.03,,92.9,91.22,,,Visualizer
moment,32.752,7.23,29.33,1.89,2.0,,92.8,91.29,,,Visualizer
moment,32.949,7.13,29.62,2.02,1.95,,92.73,91.2,,,Visualizer
moment,33.201,7.28,30.17,1.98,1.9,,92.63,91.23,,,Visualizer
moment,33.399,7.31,30.56,1.95,2.0,,92.66,91.22,,,Visualizer
moment,33.6,7.15,30.94,2.08,2.0,,92.66,91.18,,,Visualizer
moment,33.802,7.25,31.3,1.97,1.98,,92.66,91.25,,,Visualizer
moment,34.001,7.21,31.7,1.96,1.99,,92.57,91.16,,,Visualizer
moment,34.205,7.19,32.01,1.99,1.99,,92.53,91.19,,,Visualizer
moment,34.458,7.22,32.61,2.02,2.0,,92.5,91.25,,,Visualizer
moment,34.649,7.27,32.94,2.02,1.94,,92.5,91.22,,,Visualizer
moment,34.85,7.19,32.94,1.96,1.94,,92.6,91.16,,,Visualizer
moment,35.051,7.27,33.89,1.92,2.03,,92.53,91.18,,,Visualizer
moment,35.253,7.17,34.27,2.03,2.01,,92.53,91.19,,,Visualizer
moment,35.45,7.2,34.6,2.0,1.98,,92.46,91.19,,,Visualizer
moment,35.659,7.14,34.97,1.97,2.02,,92.46,91.2,,,Visualizer
moment,35.849,7.17,35.37,2.06,1.98,,92.53,91.21,,,Visualizer
moment,36.052,7.22,35.76,2.09,2.02,,92.46,91.16,,,Visualizer
moment,36.249,7.28,36.12,1.95,2.0,,92.5,91.2,,,Visualizer
moment,36.55,7.01,36.81,2.13,1.99,,92.57,91.23,,,Visualizer
moment,36.757,7.28,37.18,1.96,1.95,,92.63,91.21,,,Visualizer
moment,36.899,6.94,37.36,2.09,1.93,,92.63,91.18,,,Visualizer
moment,37.102,7.2,37.93,2.09,1.95,,92.57,91.1,,,Visualizer
moment,37.3,7.18,38.29,2.01,1.98,,92.7,91.13,,,Visualizer
moment,37.6,7.16,38.86,1.99,2.01,,92.63,91.13,,,Visualizer
moment,37.809,7.09,39.2,2.1,1.99,,92.63,91.11,,,Visualizer
moment,38.202,7.2,40.08,2.05,1.93,,92.73,91.1,,,Visualizer
moment,38.205,7.17,40.08,2.02,1.93,,92.63,91.13,,,Visualizer
moment,38.411,7.13,40.53,2.04,2.03,,92.63,91.14,,,Visualizer
moment,38.6,7.12,40.9,2.13,2.0,,92.7,91.16,,,Visualizer
moment,38.808,7.15,41.3,2.12,2.05,,92.57,91.08,,,Visualizer
moment,39.0,7.21,41.61,2.03,2.02,,92.43,91.1,,,Visualizer
moment,39.205,7.13,41.78,2.1,2.02,,92.5,91.1,,,Visualizer
moment,39.5,7.07,42.76,2.12,2.01,,92.36,91.08,,,Visualizer
moment,39.702,7.17,43.11,2.01,1.95,,92.43,91.18,,,Visualizer
moment,39.838,7.1,43.31,2.1,1.98,,92.27,91.12,,,Visualizer
