information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.426,3.68,9.38,0.95,0.89,,84.13,84.71,,,Visualizer
moment,34.686,3.71,9.65,0.95,0.87,,84.1,84.81,,,Visualizer
moment,34.922,3.75,9.8,0.97,0.89,,84.01,84.82,,,Visualizer
moment,35.181,3.78,10.05,0.99,0.8,,84.07,84.89,,,Visualizer
moment,35.456,3.82,10.3,0.93,0.92,,84.07,84.85,,,Visualizer
moment,35.722,3.74,10.53,0.95,0.88,,84.07,84.84,,,Visualizer
moment,35.945,3.73,10.75,0.91,0.95,,84.07,84.85,,,Visualizer
moment,36.171,3.68,11.06,0.89,1.01,,84.26,84.8,,,Visualizer
moment,36.453,3.63,11.28,0.95,0.98,,84.13,84.8,,,Visualizer
moment,36.716,3.66,11.58,0.94,1.05,,84.17,84.86,,,Visualizer
moment,37.03,3.63,11.82,0.93,1.07,,84.29,84.81,,,Visualizer
moment,37.206,3.63,12.04,0.97,0.98,,84.26,84.82,,,Visualizer
moment,37.431,3.6,12.28,0.99,1.0,,84.33,84.82,,,Visualizer
moment,37.701,3.59,12.53,0.96,1.11,,84.39,84.83,,,Visualizer
moment,37.926,3.57,12.82,0.99,1.0,,84.29,84.81,,,Visualizer
moment,38.219,3.57,13.05,1.0,1.17,,84.36,84.79,,,Visualizer
moment,38.421,3.54,13.38,0.98,1.1,,84.33,84.81,,,Visualizer
moment,38.693,3.56,13.7,0.97,1.09,,84.26,84.81,,,Visualizer
moment,38.918,3.5,13.91,1.07,1.09,,84.26,84.87,,,Visualizer
moment,39.189,3.52,14.08,1.05,1.03,,84.29,84.79,,,Visualizer
moment,39.411,3.51,14.48,1.02,1.1,,84.29,84.82,,,Visualizer
moment,39.682,3.49,14.76,1.03,1.18,,84.36,84.86,,,Visualizer
moment,39.951,3.49,15.08,1.07,1.17,,84.2,84.73,,,Visualizer
moment,40.176,3.46,15.3,1.09,1.22,,84.42,84.78,,,Visualizer
moment,40.447,3.44,15.66,1.08,1.18,,84.39,84.85,,,Visualizer
moment,40.718,3.47,15.97,1.1,1.2,,84.33,84.81,,,Visualizer
moment,40.941,3.44,16.24,1.09,1.16,,84.23,84.72,,,Visualizer
moment,41.166,3.39,16.45,1.12,1.15,,84.26,84.8,,,Visualizer
moment,41.437,3.39,16.71,1.12,1.17,,84.26,84.77,,,Visualizer
moment,41.706,3.39,17.08,1.1,1.2,,84.36,84.74,,,Visualizer
moment,41.93,3.39,17.44,1.17,1.2,,84.23,84.69,,,Visualizer
moment,42.205,3.37,17.66,1.15,1.21,,84.29,84.72,,,Visualizer
moment,42.428,3.32,18.08,1.14,1.23,,84.23,84.72,,,Visualizer
moment,42.696,3.35,18.33,1.14,1.25,,84.29,84.67,,,Visualizer
moment,42.921,3.34,18.55,1.19,1.22,,84.17,84.69,,,Visualizer
moment,43.191,3.29,18.89,1.2,1.23,,84.2,84.71,,,Visualizer
moment,43.416,3.27,19.23,1.23,1.15,,84.23,84.6,,,Visualizer
moment,43.687,3.32,19.47,1.17,1.14,,84.29,84.64,,,Visualizer
moment,43.917,3.24,19.91,1.21,1.33,,84.23,84.65,,,Visualizer
moment,44.186,3.24,20.12,1.22,1.23,,84.23,84.62,,,Visualizer
moment,44.453,3.26,20.51,1.23,1.28,,84.17,84.7,,,Visualizer
moment,44.678,3.22,20.68,1.24,1.21,,84.2,84.67,,,Visualizer
moment,44.785,3.19,21.09,1.19,1.18,,84.26,84.62,,,Visualizer
moment,44.997,3.19,21.09,1.25,1.18,,84.23,84.6,,,Visualizer
moment,45.278,3.22,21.49,1.18,1.24,,84.26,84.56,,,Visualizer
moment,45.502,3.14,21.83,1.2,1.32,,84.29,84.6,,,Visualizer
moment,45.756,3.1,22.0,1.21,1.32,,84.23,84.65,,,Visualizer
moment,45.981,3.07,22.36,1.21,1.27,,84.29,84.56,,,Visualizer
moment,46.252,3.09,22.63,1.21,1.27,,84.23,84.55,,,Visualizer
moment,46.566,3.13,23.01,1.27,1.18,,84.23,84.55,,,Visualizer
moment,46.746,3.11,23.46,1.28,1.34,,84.2,84.55,,,Visualizer
moment,46.976,3.12,23.68,1.31,1.32,,84.1,84.47,,,Visualizer
moment,47.256,3.1,23.98,1.26,1.35,,84.17,84.52,,,Visualizer
moment,47.511,3.08,24.33,1.31,1.32,,84.17,84.51,,,Visualizer
moment,47.736,3.07,24.58,1.32,1.23,,84.07,84.5,,,Visualizer
moment,48.011,3.06,24.95,1.35,1.27,,84.17,84.47,,,Visualizer
moment,48.233,3.06,25.45,1.28,1.32,,84.2,84.47,,,Visualizer
moment,48.504,3.0,25.65,1.31,1.32,,84.07,84.48,,,Visualizer
moment,48.773,2.99,26.09,1.33,1.32,,84.1,84.38,,,Visualizer
moment,49.001,2.98,26.34,1.34,1.39,,84.07,84.44,,,Visualizer
moment,49.266,3.02,26.71,1.31,1.26,,84.13,84.43,,,Visualizer
moment,49.522,2.97,26.98,1.27,1.33,,84.17,84.4,,,Visualizer
moment,49.761,2.95,27.37,1.33,1.28,,84.07,84.4,,,Visualizer
moment,49.987,2.98,27.69,1.28,1.35,,84.13,84.36,,,Visualizer
moment,50.257,2.98,28.12,1.34,1.41,,84.1,84.33,,,Visualizer
moment,50.481,2.98,28.34,1.34,1.36,,84.07,84.3,,,Visualizer
moment,50.761,2.96,28.54,1.33,1.32,,84.04,84.3,,,Visualizer
moment,50.977,2.95,28.98,1.28,1.29,,84.07,84.26,,,Visualizer
moment,51.246,2.9,29.24,1.35,1.32,,84.01,84.34,,,Visualizer
moment,51.516,2.93,29.62,1.38,1.28,,84.04,84.27,,,Visualizer
moment,51.742,2.95,30.0,1.3,1.3,,83.97,84.22,,,Visualizer
moment,52.014,2.87,30.26,1.31,1.28,,84.07,84.19,,,Visualizer
moment,52.238,2.89,30.65,1.35,1.23,,84.1,84.19,,,Visualizer
moment,52.53,2.93,30.93,1.35,1.31,,84.1,84.22,,,Visualizer
moment,52.732,2.92,31.37,1.34,1.37,,83.97,84.2,,,Visualizer
moment,53.046,2.85,31.48,1.37,1.36,,84.13,84.24,,,Visualizer
moment,53.235,2.85,31.92,1.31,1.41,,84.07,84.17,,,Visualizer
moment,53.496,2.86,32.25,1.36,1.32,,84.07,84.16,,,Visualizer
moment,53.721,2.84,32.53,1.39,1.33,,84.01,84.18,,,Visualizer
moment,53.991,2.85,32.97,1.33,1.37,,84.04,84.12,,,Visualizer
moment,54.262,2.79,33.21,1.33,1.29,,84.04,84.03,,,Visualizer
moment,54.506,2.81,33.45,1.36,1.27,,84.04,84.13,,,Visualizer
moment,54.756,2.84,33.89,1.34,1.36,,84.01,84.09,,,Visualizer
moment,54.982,2.82,34.17,1.35,1.28,,83.97,84.11,,,Visualizer
moment,55.252,2.79,34.54,1.38,1.33,,83.97,84.0,,,Visualizer
moment,55.521,2.78,34.85,1.34,1.4,,83.94,84.03,,,Visualizer
moment,55.752,2.76,35.27,1.39,1.38,,83.94,84.07,,,Visualizer
moment,55.979,2.76,35.61,1.34,1.33,,83.94,84.05,,,Visualizer
moment,56.27,2.72,35.91,1.36,1.37,,84.07,84.08,,,Visualizer
moment,56.526,2.72,36.29,1.39,1.28,,84.01,84.03,,,Visualizer
moment,56.739,2.68,36.73,1.36,1.36,,84.01,83.97,,,Visualizer
moment,57.032,2.74,37.01,1.41,1.4,,84.04,84.02,,,Visualizer
moment,57.231,2.7,37.39,1.31,1.33,,83.94,83.97,,,Visualizer
moment,57.502,2.58,37.56,1.36,1.41,,83.81,83.95,,,Visualizer
moment,57.725,2.68,37.97,1.45,1.38,,83.85,83.9,,,Visualizer
moment,58.005,2.71,38.24,1.31,1.37,,83.91,83.88,,,Visualizer
moment,58.266,2.58,38.58,1.4,1.34,,83.91,83.89,,,Visualizer
moment,58.515,2.64,38.98,1.36,1.32,,83.91,83.87,,,Visualizer
