information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.735,0.38,0.0,9.25,0.0,,81.93,80.77,,,Visualizer
moment,2.973,0.34,0.0,9.21,0.0,,82.44,80.94,,,Visualizer
moment,3.152,0.3,0.0,9.34,0.0,,82.6,80.97,,,Visualizer
moment,3.374,0.33,0.0,9.29,0.0,,82.79,81.14,,,Visualizer
moment,3.563,0.32,0.0,9.22,0.0,,82.82,81.26,,,Visualizer
moment,3.788,0.41,0.0,9.23,0.0,,82.7,81.43,,,Visualizer
moment,3.974,0.51,0.0,9.14,0.0,,82.5,81.58,,,Visualizer
moment,4.197,0.61,0.0,9.15,0.0,,82.38,81.67,,,Visualizer
moment,4.424,0.7,0.0,9.01,0.0,,82.21,81.83,,,Visualizer
moment,4.616,0.85,0.0,8.81,0.0,,82.05,81.85,,,Visualizer
moment,4.837,1.08,0.0,8.63,0.0,,81.96,81.95,,,Visualizer
moment,5.021,1.41,0.0,8.43,0.0,,81.67,82.05,,,Visualizer
moment,5.249,1.84,0.9,8.26,0.89,,80.9,81.97,,,Visualizer
moment,5.495,2.54,2.1,7.73,2.07,,80.01,82.03,,,Visualizer
moment,5.66,2.94,2.3,6.52,2.27,,79.18,81.98,,,Visualizer
moment,5.844,2.57,3.1,5.26,3.06,,78.45,81.93,,,Visualizer
moment,6.073,2.12,3.4,4.11,3.06,,77.87,81.87,,,Visualizer
moment,6.302,1.72,3.5,3.2,2.57,,77.39,81.76,,,Visualizer
moment,6.535,1.47,4.0,2.74,1.88,,77.04,81.66,,,Visualizer
moment,6.71,1.65,4.2,2.95,1.68,,76.82,81.58,,,Visualizer
moment,6.895,2.37,4.5,3.07,1.18,,76.31,81.52,,,Visualizer
moment,7.136,2.88,4.6,3.15,1.18,,75.67,81.42,,,Visualizer
moment,7.309,3.29,5.0,3.12,1.09,,75.13,81.33,,,Visualizer
moment,7.55,3.62,5.0,3.0,1.09,,74.62,81.35,,,Visualizer
moment,7.723,3.81,5.5,2.91,1.28,,74.11,81.23,,,Visualizer
moment,7.949,4.01,5.9,2.79,1.48,,73.66,81.14,,,Visualizer
moment,8.183,4.19,6.2,2.6,1.58,,73.34,81.05,,,Visualizer
moment,8.374,4.3,6.6,2.55,1.78,,72.98,80.98,,,Visualizer
moment,8.583,4.47,7.1,2.5,1.68,,72.66,80.84,,,Visualizer
moment,8.773,4.55,7.3,2.45,1.78,,72.53,80.72,,,Visualizer
moment,8.994,4.68,7.7,2.38,1.78,,72.37,80.63,,,Visualizer
moment,9.237,4.71,8.4,2.4,1.97,,72.14,80.49,,,Visualizer
moment,9.425,4.81,8.5,2.38,1.88,,72.18,80.35,,,Visualizer
moment,9.637,4.83,9.2,2.47,2.07,,72.08,80.3,,,Visualizer
moment,9.862,4.92,9.8,2.45,2.27,,71.92,80.16,,,Visualizer
moment,10.046,4.87,10.6,2.52,2.37,,72.11,79.97,,,Visualizer
moment,10.251,4.88,10.8,2.54,2.37,,71.92,79.82,,,Visualizer
moment,10.464,4.9,11.4,2.62,2.57,,71.79,79.74,,,Visualizer
moment,10.651,4.88,12.3,2.7,2.76,,71.86,79.59,,,Visualizer
moment,10.893,4.85,12.6,2.83,2.76,,71.6,79.43,,,Visualizer
moment,11.059,4.86,13.2,2.92,2.86,,71.41,79.4,,,Visualizer
moment,11.3,4.8,13.5,2.99,2.86,,71.27,79.29,,,Visualizer
moment,11.491,4.75,14.6,3.06,3.16,,71.21,79.08,,,Visualizer
moment,11.775,4.69,15.2,3.09,3.16,,71.02,78.96,,,Visualizer
moment,11.964,4.65,16.4,3.17,3.45,,70.95,78.89,,,Visualizer
moment,12.157,4.62,17.0,3.21,3.45,,70.89,78.78,,,Visualizer
moment,12.333,4.5,17.8,3.32,3.55,,70.76,78.58,,,Visualizer
moment,12.522,4.46,18.2,3.4,3.55,,70.56,78.45,,,Visualizer
moment,12.746,4.41,18.8,3.39,3.55,,70.5,78.31,,,Visualizer
moment,12.973,4.3,20.0,3.4,3.55,,70.37,78.22,,,Visualizer
moment,13.17,4.27,20.3,3.42,3.55,,70.3,78.04,,,Visualizer
moment,13.345,4.18,21.4,3.49,3.55,,70.37,77.89,,,Visualizer
moment,13.578,4.15,22.2,3.5,3.65,,70.24,77.74,,,Visualizer
moment,13.804,4.08,22.5,3.56,3.65,,70.24,77.64,,,Visualizer
moment,14.014,4.03,23.7,3.6,3.65,,70.08,77.43,,,Visualizer
moment,14.216,3.95,24.4,3.6,3.65,,70.01,77.31,,,Visualizer
moment,14.394,3.88,25.5,3.58,3.65,,70.11,77.25,,,Visualizer
moment,14.62,3.85,25.8,3.58,3.55,,70.05,77.08,,,Visualizer
moment,14.81,3.78,26.5,3.61,3.65,,70.01,77.02,,,Visualizer
moment,15.081,3.78,27.6,3.63,3.55,,69.98,76.92,,,Visualizer
moment,15.276,3.77,27.9,3.6,3.45,,69.88,76.77,,,Visualizer
moment,15.447,3.7,29.0,3.59,3.45,,69.82,76.57,,,Visualizer
moment,15.679,3.67,29.7,3.6,3.45,,69.79,76.49,,,Visualizer
moment,15.896,3.67,30.4,3.6,3.45,,69.92,76.42,,,Visualizer
moment,16.124,3.65,31.0,3.61,3.36,,69.75,76.29,,,Visualizer
moment,16.329,3.68,31.4,3.62,3.45,,69.75,76.21,,,Visualizer
moment,16.495,3.66,32.4,3.59,3.36,,69.69,76.13,,,Visualizer
moment,16.687,3.65,33.1,3.62,3.36,,69.69,76.03,,,Visualizer
moment,16.909,3.62,33.5,3.66,3.45,,69.75,75.94,,,Visualizer
moment,17.213,3.65,34.2,3.59,3.45,,69.66,75.84,,,Visualizer
moment,17.394,3.61,35.5,3.65,3.36,,69.59,75.74,,,Visualizer
moment,17.554,3.64,36.2,3.64,3.36,,69.59,75.71,,,Visualizer
moment,17.771,3.58,36.5,3.63,3.36,,69.59,75.55,,,Visualizer
