information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.373,0.0,25.3,0.0,0.0,,189.7,187.53,,,Visualizer
moment,19.594,0.0,25.3,0.0,0.0,,189.4,187.56,,,Visualizer
moment,19.82,0.0,25.3,0.0,0.0,,189.58,187.43,,,Visualizer
moment,19.998,0.0,25.3,0.09,0.0,,189.46,186.99,,,Visualizer
moment,20.224,0.0,25.3,0.83,0.0,,189.46,187.17,,,Visualizer
moment,20.404,0.0,25.3,1.7,0.0,,189.35,186.92,,,Visualizer
moment,20.628,0.0,25.3,2.56,0.0,,189.05,187.02,,,Visualizer
moment,20.854,0.01,25.3,3.33,0.0,,188.52,187.17,,,Visualizer
moment,21.033,0.01,25.3,4.03,0.0,,188.04,187.23,,,Visualizer
moment,21.265,0.11,25.3,4.55,0.0,,187.69,187.29,,,Visualizer
moment,21.483,0.37,25.3,4.96,0.0,,187.29,187.36,,,Visualizer
moment,21.663,0.5,25.3,5.24,0.0,,187.29,187.54,,,Visualizer
moment,21.888,0.55,25.3,5.47,0.0,,187.52,187.56,,,Visualizer
moment,22.073,0.65,25.3,5.59,0.0,,188.16,187.69,,,Visualizer
moment,22.295,0.71,25.3,5.77,0.0,,188.58,187.72,,,Visualizer
moment,22.521,0.81,25.3,5.86,0.0,,189.17,187.85,,,Visualizer
moment,22.704,0.91,25.3,5.91,0.0,,189.82,188.1,,,Visualizer
moment,22.924,1.05,25.3,5.89,0.0,,190.35,188.35,,,Visualizer
moment,23.149,1.27,25.3,5.96,0.0,,190.65,188.58,,,Visualizer
moment,23.328,1.54,25.3,5.95,0.0,,191.0,188.75,,,Visualizer
moment,23.555,1.86,25.3,5.98,0.0,,191.3,189.02,,,Visualizer
moment,23.779,2.34,25.3,5.96,0.0,,191.42,189.1,,,Visualizer
moment,23.959,3.1,25.3,5.93,0.0,,191.53,189.27,,,Visualizer
moment,24.183,4.27,25.3,5.84,0.0,,191.53,189.41,,,Visualizer
moment,24.364,5.89,25.3,5.57,0.0,,191.71,189.48,,,Visualizer
moment,24.588,3.25,25.3,4.49,0.0,,191.53,188.57,,,Visualizer
moment,24.813,0.57,25.3,3.5,0.0,,191.42,188.33,,,Visualizer
moment,24.998,0.18,25.3,2.72,0.0,,191.3,188.71,,,Visualizer
moment,25.223,0.18,25.3,2.12,0.0,,191.18,188.77,,,Visualizer
moment,25.444,0.04,25.3,1.65,0.0,,191.06,188.94,,,Visualizer
moment,25.625,0.13,25.3,1.28,0.0,,190.94,188.95,,,Visualizer
moment,25.852,0.12,25.3,1.0,0.0,,191.06,188.94,,,Visualizer
moment,26.076,0.07,25.3,0.78,0.0,,191.06,188.96,,,Visualizer
moment,26.254,0.08,25.3,0.6,0.0,,191.0,188.97,,,Visualizer
moment,26.524,0.11,25.3,0.47,0.0,,190.94,188.77,,,Visualizer
moment,26.659,0.09,25.3,0.36,0.0,,190.77,188.82,,,Visualizer
moment,27.047,0.05,25.3,0.28,0.0,,190.82,188.71,,,Visualizer
moment,27.111,0.04,25.3,0.22,0.0,,190.65,188.6,,,Visualizer
moment,27.289,0.07,25.3,0.17,0.0,,190.58,188.66,,,Visualizer
moment,27.517,0.08,25.3,0.13,0.0,,190.53,188.58,,,Visualizer
moment,27.783,0.06,25.3,0.1,0.0,,190.7,188.45,,,Visualizer
moment,27.917,0.06,25.3,0.08,0.0,,190.65,188.47,,,Visualizer
moment,28.144,0.06,25.3,0.06,0.0,,190.53,188.53,,,Visualizer
moment,28.323,0.05,25.3,0.05,0.0,,190.41,188.5,,,Visualizer
moment,28.548,0.04,25.3,0.04,0.0,,190.47,188.28,,,Visualizer
moment,28.774,0.04,25.3,0.03,0.0,,190.53,188.17,,,Visualizer
moment,28.953,0.04,25.3,0.02,0.0,,190.53,188.28,,,Visualizer
moment,29.18,0.02,25.3,0.02,0.0,,190.58,188.38,,,Visualizer
moment,29.404,0.02,25.3,0.01,0.0,,190.53,188.38,,,Visualizer
moment,29.585,0.02,25.3,0.01,0.0,,190.35,188.38,,,Visualizer
moment,29.813,0.01,25.3,0.01,0.0,,190.35,188.25,,,Visualizer
moment,29.988,0.01,25.3,0.01,0.0,,190.41,188.06,,,Visualizer
moment,30.214,0.02,25.3,0.01,0.0,,190.53,188.14,,,Visualizer
moment,30.441,0.02,25.3,0.0,0.0,,190.23,188.23,,,Visualizer
moment,30.617,0.02,25.3,0.0,0.0,,190.23,188.21,,,Visualizer
moment,30.844,0.02,25.3,0.0,0.0,,190.35,188.16,,,Visualizer
moment,31.067,0.01,25.3,0.0,0.0,,190.35,188.08,,,Visualizer
moment,31.25,0.01,25.3,0.0,0.0,,190.29,187.87,,,Visualizer
moment,31.473,0.01,25.3,0.0,0.0,,190.18,187.95,,,Visualizer
moment,31.653,0.01,25.3,0.0,0.0,,190.23,187.92,,,Visualizer
moment,31.879,0.02,25.3,0.0,0.0,,190.29,188.0,,,Visualizer
moment,32.103,0.01,25.3,0.0,0.0,,190.23,188.01,,,Visualizer
moment,32.282,0.01,25.3,0.0,0.0,,190.18,188.05,,,Visualizer
moment,32.51,0.01,25.3,0.0,0.0,,190.35,188.03,,,Visualizer
moment,32.732,0.01,25.3,0.0,0.0,,190.23,188.01,,,Visualizer
moment,32.961,0.01,25.3,0.0,0.0,,190.18,187.83,,,Visualizer
moment,33.141,0.01,25.3,0.0,0.0,,190.18,187.81,,,Visualizer
moment,33.323,0.0,25.3,0.0,0.0,,190.11,187.87,,,Visualizer
moment,33.546,0.0,25.3,0.0,0.0,,190.35,187.79,,,Visualizer
moment,33.772,0.0,25.3,0.0,0.0,,190.23,187.8,,,Visualizer
moment,33.948,0.0,25.3,0.0,0.0,,190.06,187.89,,,Visualizer
moment,34.184,0.0,25.3,0.0,0.0,,189.99,187.89,,,Visualizer
moment,34.401,0.0,25.3,0.0,0.0,,190.35,187.85,,,Visualizer
moment,34.578,0.0,25.3,0.0,0.0,,190.18,187.82,,,Visualizer
moment,34.804,0.0,25.3,0.0,0.0,,190.11,187.86,,,Visualizer
moment,35.034,0.0,25.3,0.0,0.0,,190.06,187.88,,,Visualizer
moment,35.208,0.0,25.3,0.0,0.0,,189.99,187.84,,,Visualizer
moment,35.434,0.0,25.3,0.0,0.0,,190.18,187.79,,,Visualizer
moment,35.612,0.0,25.3,0.0,0.0,,189.99,187.85,,,Visualizer
moment,35.839,0.0,25.3,0.0,0.0,,189.99,187.66,,,Visualizer
moment,36.064,0.0,25.3,0.0,0.0,,189.99,187.58,,,Visualizer
moment,36.244,0.0,25.3,0.0,0.0,,190.06,187.55,,,Visualizer
moment,36.47,0.0,25.3,0.0,0.0,,189.87,187.58,,,Visualizer
moment,36.74,0.0,25.3,0.0,0.0,,189.99,187.62,,,Visualizer
moment,36.872,0.0,25.3,0.0,0.0,,189.94,187.63,,,Visualizer
moment,37.098,0.0,25.3,0.0,0.0,,189.82,187.58,,,Visualizer
moment,37.279,0.0,25.3,0.0,0.0,,189.82,187.65,,,Visualizer
moment,37.504,0.0,25.3,0.0,0.0,,190.18,187.7,,,Visualizer
moment,37.732,0.0,25.3,0.0,0.0,,190.06,187.67,,,Visualizer
moment,37.909,0.0,25.3,0.0,0.0,,189.94,187.76,,,Visualizer
moment,38.133,0.0,25.3,0.0,0.0,,189.7,187.71,,,Visualizer
moment,38.359,0.0,25.3,0.0,0.0,,189.94,187.68,,,Visualizer
moment,38.538,0.0,25.3,0.0,0.0,,189.87,187.74,,,Visualizer
moment,38.764,0.0,25.3,0.0,0.0,,189.87,187.65,,,Visualizer
moment,38.942,0.0,25.3,0.0,0.0,,189.7,187.64,,,Visualizer
moment,39.169,0.0,25.3,0.0,0.0,,189.7,187.69,,,Visualizer
moment,39.397,0.0,25.3,0.0,0.0,,189.94,186.2,,,Visualizer
moment,39.572,0.0,25.3,0.44,0.0,,189.82,186.4,,,Visualizer
moment,39.8,0.0,25.3,1.35,0.0,,189.7,186.55,,,Visualizer
moment,40.023,0.0,25.3,2.19,0.0,,189.94,186.48,,,Visualizer
moment,40.203,0.0,25.3,3.01,0.0,,190.06,186.43,,,Visualizer
moment,40.432,0.02,25.3,3.72,0.0,,189.87,186.35,,,Visualizer
moment,40.653,0.03,25.3,4.33,0.0,,189.64,186.37,,,Visualizer
moment,40.834,0.06,25.3,4.81,0.0,,189.28,186.42,,,Visualizer
moment,41.066,0.21,25.3,5.12,0.0,,188.64,186.44,,,Visualizer
moment,41.286,0.32,25.3,5.39,0.0,,187.29,186.6,,,Visualizer
moment,41.463,0.39,25.3,5.57,0.0,,186.58,186.67,,,Visualizer
moment,41.689,0.48,25.3,5.73,0.0,,186.23,186.74,,,Visualizer
moment,41.868,0.61,25.3,5.84,0.0,,186.41,186.8,,,Visualizer
moment,42.093,0.75,25.3,5.88,0.0,,187.05,186.82,,,Visualizer
moment,42.342,0.89,25.3,5.99,0.0,,187.87,186.8,,,Visualizer
moment,42.52,1.09,25.3,6.0,0.0,,188.52,186.6,,,Visualizer
moment,42.744,1.31,25.3,6.02,0.0,,189.4,186.8,,,Visualizer
moment,42.97,1.62,25.3,6.02,0.0,,190.06,186.87,,,Visualizer
moment,43.149,2.14,25.3,6.05,0.0,,190.7,187.1,,,Visualizer
moment,43.374,2.89,25.3,6.0,0.0,,191.24,187.49,,,Visualizer
moment,43.554,4.2,25.3,5.89,0.0,,191.83,187.74,,,Visualizer
