information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.029,7.31,18.01,1.03,0.0,,85.1,87.96,,,Visualizer
moment,15.3,7.64,18.01,0.99,0.0,,85.04,87.98,,,Visualizer
moment,15.52,7.97,18.01,0.94,0.0,,84.97,87.94,,,Visualizer
moment,15.793,8.21,18.01,0.9,0.0,,84.88,87.89,,,Visualizer
moment,16.062,8.36,18.01,0.85,0.0,,84.84,87.91,,,Visualizer
moment,16.34,8.52,18.01,0.82,0.0,,85.0,87.91,,,Visualizer
moment,16.561,8.62,18.01,0.78,0.0,,84.97,87.88,,,Visualizer
moment,16.783,8.7,18.01,0.77,0.0,,85.1,87.81,,,Visualizer
moment,17.052,8.82,18.01,0.73,0.0,,85.07,87.81,,,Visualizer
moment,17.276,8.77,18.01,0.73,0.0,,85.26,87.79,,,Visualizer
moment,17.548,8.86,18.01,0.75,0.0,,85.39,87.73,,,Visualizer
moment,17.772,9.15,18.01,0.66,0.0,,85.59,87.71,,,Visualizer
moment,18.042,8.84,18.01,0.68,0.0,,85.59,87.68,,,Visualizer
moment,18.311,8.77,18.01,0.71,0.0,,85.78,87.65,,,Visualizer
moment,18.539,9.1,18.01,0.68,0.0,,85.91,87.63,,,Visualizer
moment,18.807,8.94,18.01,0.67,0.0,,86.11,87.64,,,Visualizer
moment,19.049,8.94,18.01,0.7,0.0,,86.21,87.57,,,Visualizer
moment,19.349,9.06,18.01,0.69,0.0,,86.21,87.57,,,Visualizer
moment,19.526,8.84,18.01,0.7,0.0,,86.46,87.57,,,Visualizer
moment,19.8,9.02,18.01,0.74,0.0,,86.6,87.49,,,Visualizer
moment,20.023,9.13,18.01,0.69,0.0,,86.89,87.5,,,Visualizer
moment,20.293,8.92,18.01,0.71,0.0,,86.89,87.54,,,Visualizer
moment,20.607,9.0,18.01,0.74,0.0,,87.09,87.43,,,Visualizer
moment,20.788,8.98,18.01,0.73,0.0,,87.28,87.4,,,Visualizer
moment,21.059,8.97,18.01,0.77,0.0,,87.55,87.46,,,Visualizer
moment,21.283,9.0,18.01,0.77,0.0,,87.74,87.41,,,Visualizer
moment,21.557,9.0,18.01,0.74,0.0,,87.88,87.39,,,Visualizer
moment,21.777,9.03,18.01,0.76,0.0,,88.1,87.36,,,Visualizer
moment,22.047,8.95,18.01,0.8,0.0,,88.14,87.34,,,Visualizer
moment,22.32,8.96,18.01,0.82,0.0,,88.4,87.34,,,Visualizer
moment,22.544,9.05,18.01,0.8,0.0,,88.43,87.28,,,Visualizer
moment,22.813,9.02,18.01,0.82,0.0,,88.79,87.32,,,Visualizer
moment,23.035,9.05,18.01,0.86,0.0,,88.93,87.26,,,Visualizer
moment,23.305,9.09,18.01,0.87,0.0,,89.02,87.31,,,Visualizer
moment,23.53,9.01,18.01,0.88,0.0,,89.22,87.3,,,Visualizer
moment,23.804,9.02,18.01,0.9,0.0,,89.42,87.19,,,Visualizer
moment,24.026,9.15,18.01,0.89,0.0,,89.69,87.3,,,Visualizer
moment,24.296,8.96,18.01,0.92,0.0,,89.79,87.31,,,Visualizer
moment,24.565,9.01,18.01,0.94,0.0,,89.95,87.24,,,Visualizer
moment,24.79,9.02,18.01,0.95,0.0,,90.12,87.24,,,Visualizer
moment,25.063,8.98,18.01,0.95,0.0,,90.29,87.24,,,Visualizer
moment,25.29,8.94,18.01,0.97,0.0,,90.45,87.24,,,Visualizer
moment,25.56,8.94,18.01,0.97,0.0,,90.58,87.2,,,Visualizer
moment,25.782,8.91,18.01,0.99,0.0,,90.71,87.2,,,Visualizer
moment,26.054,8.96,18.01,0.99,0.0,,90.88,87.17,,,Visualizer
moment,26.276,8.86,18.01,1.0,0.0,,90.98,87.25,,,Visualizer
moment,26.546,8.81,18.01,1.02,0.0,,91.15,87.28,,,Visualizer
moment,26.82,8.83,18.01,1.03,0.0,,91.29,87.21,,,Visualizer
moment,27.043,8.79,18.01,1.02,0.0,,91.25,87.2,,,Visualizer
moment,27.312,8.73,18.01,1.04,0.0,,91.45,87.25,,,Visualizer
moment,27.549,8.76,18.01,1.06,0.0,,91.55,87.22,,,Visualizer
moment,27.808,8.79,18.01,1.05,0.0,,91.72,87.26,,,Visualizer
moment,28.04,8.68,18.01,1.05,0.0,,91.82,87.3,,,Visualizer
moment,28.303,8.65,18.01,1.05,0.0,,91.99,87.31,,,Visualizer
moment,28.526,8.63,18.01,1.06,0.0,,91.89,87.28,,,Visualizer
moment,28.799,8.66,18.01,1.06,0.0,,92.02,87.27,,,Visualizer
moment,29.068,8.6,18.01,1.06,0.0,,92.09,87.24,,,Visualizer
moment,29.292,8.54,18.01,1.07,0.0,,92.09,87.33,,,Visualizer
moment,29.562,8.57,18.01,1.07,0.0,,92.09,87.28,,,Visualizer
moment,29.789,8.5,18.01,1.07,0.0,,92.16,87.34,,,Visualizer
moment,30.058,8.48,18.01,1.09,0.0,,92.16,87.37,,,Visualizer
moment,30.285,8.48,18.01,1.12,0.0,,92.05,87.46,,,Visualizer
moment,30.552,8.46,18.01,1.09,0.0,,91.99,87.49,,,Visualizer
moment,30.878,8.39,18.01,1.11,0.0,,92.12,87.5,,,Visualizer
moment,31.046,8.4,18.01,1.1,0.0,,92.05,87.52,,,Visualizer
moment,31.319,8.35,18.01,1.11,0.0,,91.99,87.53,,,Visualizer
moment,31.544,8.37,18.01,1.12,0.0,,91.95,87.53,,,Visualizer
moment,31.813,8.3,18.01,1.1,0.0,,91.92,87.65,,,Visualizer
moment,32.129,8.24,18.01,1.09,0.0,,91.92,87.65,,,Visualizer
moment,32.305,8.27,18.01,1.11,0.0,,91.82,87.69,,,Visualizer
moment,32.531,8.25,18.01,1.11,0.0,,91.72,87.7,,,Visualizer
moment,32.803,8.17,18.01,1.14,0.0,,91.68,87.69,,,Visualizer
moment,33.073,8.19,18.01,1.14,0.0,,91.62,87.76,,,Visualizer
moment,33.3,8.15,18.01,1.15,0.0,,91.59,87.84,,,Visualizer
moment,33.567,8.09,18.01,1.16,0.0,,91.48,87.89,,,Visualizer
moment,33.801,8.11,18.01,1.16,0.0,,91.42,87.84,,,Visualizer
moment,34.062,8.09,18.01,1.16,0.0,,91.35,87.79,,,Visualizer
moment,34.284,8.02,18.01,1.17,0.0,,91.35,87.78,,,Visualizer
moment,34.558,8.03,18.01,1.18,0.0,,91.18,87.9,,,Visualizer
moment,34.78,7.96,18.01,1.19,0.0,,91.18,87.89,,,Visualizer
moment,35.05,7.96,18.01,1.18,0.0,,91.18,87.85,,,Visualizer
moment,35.32,7.93,18.01,1.18,0.0,,91.02,87.89,,,Visualizer
moment,35.545,7.93,18.01,1.18,0.0,,90.95,87.99,,,Visualizer
moment,35.816,7.83,18.01,1.2,0.0,,90.82,87.98,,,Visualizer
moment,36.04,7.86,18.01,1.2,0.0,,90.82,88.04,,,Visualizer
moment,36.313,7.83,18.01,1.19,0.0,,90.58,88.09,,,Visualizer
moment,36.54,7.79,18.01,1.19,0.0,,90.48,88.06,,,Visualizer
moment,36.807,7.77,18.01,1.2,0.0,,90.48,88.03,,,Visualizer
moment,37.032,7.73,18.01,1.21,0.0,,90.32,88.05,,,Visualizer
moment,37.3,7.74,18.01,1.22,0.0,,90.29,88.08,,,Visualizer
moment,37.57,7.7,18.01,1.19,0.0,,90.22,88.14,,,Visualizer
moment,37.795,7.66,18.01,1.19,0.0,,90.15,88.1,,,Visualizer
moment,38.067,7.63,18.01,1.2,0.0,,90.02,88.13,,,Visualizer
moment,38.29,7.61,18.01,1.21,0.0,,89.98,88.18,,,Visualizer
moment,38.56,7.56,18.01,1.22,0.0,,89.79,88.19,,,Visualizer
moment,38.785,7.54,18.01,1.25,0.0,,89.85,88.16,,,Visualizer
moment,39.056,7.56,18.01,1.2,0.0,,89.65,88.19,,,Visualizer
moment,39.281,7.47,18.01,1.17,0.0,,89.62,88.17,,,Visualizer
moment,39.552,7.42,18.01,1.16,0.0,,89.42,88.2,,,Visualizer
moment,39.82,7.4,18.01,1.14,0.0,,89.45,88.24,,,Visualizer
moment,40.05,7.37,18.01,1.13,0.0,,89.29,88.2,,,Visualizer
moment,40.315,7.35,18.01,1.15,0.0,,89.26,88.23,,,Visualizer
moment,40.541,7.34,18.01,1.16,0.0,,89.12,88.21,,,Visualizer
moment,40.81,7.25,18.01,1.18,0.0,,89.12,88.21,,,Visualizer
moment,41.08,7.25,18.01,1.17,0.0,,88.99,88.24,,,Visualizer
moment,41.305,7.19,18.01,1.17,0.0,,88.99,88.24,,,Visualizer
moment,41.53,7.15,18.01,1.17,0.0,,88.93,88.3,,,Visualizer
moment,41.8,7.12,18.01,1.18,0.0,,88.86,88.26,,,Visualizer
moment,42.072,7.09,18.01,1.2,0.0,,88.86,88.26,,,Visualizer
moment,42.387,7.12,18.01,1.17,0.0,,88.7,88.27,,,Visualizer
moment,42.566,7.03,18.01,1.17,0.0,,88.73,88.2,,,Visualizer
moment,42.797,7.0,18.01,1.18,0.0,,88.7,88.26,,,Visualizer
moment,43.062,7.01,18.01,1.19,0.0,,88.7,88.25,,,Visualizer
moment,43.285,6.93,18.01,1.18,0.0,,88.66,88.28,,,Visualizer
moment,43.647,6.9,18.01,1.16,0.0,,88.6,88.27,,,Visualizer
moment,43.783,6.95,18.01,1.18,0.0,,88.56,88.22,,,Visualizer
moment,44.05,6.91,18.01,1.16,0.0,,88.5,88.2,,,Visualizer
moment,44.32,6.81,18.01,1.21,0.0,,88.5,88.19,,,Visualizer
moment,44.545,6.83,18.01,1.16,0.0,,88.37,88.22,,,Visualizer
moment,44.815,6.78,18.01,1.18,0.0,,88.4,88.25,,,Visualizer
moment,45.043,6.78,18.01,1.19,0.0,,88.27,88.14,,,Visualizer
moment,45.31,6.76,18.01,1.19,0.0,,88.23,88.13,,,Visualizer
moment,45.535,6.7,18.01,1.16,0.0,,88.33,88.13,,,Visualizer
moment,45.805,6.64,18.01,1.2,0.0,,88.17,88.09,,,Visualizer
moment,46.03,6.68,18.01,1.2,0.0,,88.17,88.18,,,Visualizer
moment,46.3,6.63,18.01,1.22,0.0,,88.1,88.17,,,Visualizer
moment,46.57,6.61,18.01,1.19,0.0,,88.0,88.19,,,Visualizer
moment,46.795,6.57,18.01,1.18,0.0,,88.04,88.07,,,Visualizer
moment,47.065,6.57,18.01,1.17,0.0,,88.0,88.05,,,Visualizer
moment,47.29,6.51,18.01,1.19,0.0,,88.0,88.11,,,Visualizer
moment,47.561,6.51,18.01,1.19,0.0,,87.88,88.09,,,Visualizer
moment,47.785,6.5,18.01,1.18,0.0,,87.88,88.01,,,Visualizer
moment,48.055,6.44,18.01,1.18,0.0,,87.77,87.99,,,Visualizer
moment,48.327,6.41,18.01,1.18,0.0,,87.77,88.05,,,Visualizer
moment,48.552,6.42,18.01,1.19,0.0,,87.74,88.05,,,Visualizer
moment,48.821,6.35,18.01,1.18,0.0,,87.81,88.03,,,Visualizer
moment,49.046,6.37,18.01,1.17,0.0,,87.64,88.06,,,Visualizer
