information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.757,3.03,11.4,0.86,1.22,,91.47,90.73,,,Visualizer
moment,12.014,3.02,11.6,0.85,1.22,,91.3,90.73,,,Visualizer
moment,12.3,3.03,11.9,0.83,1.22,,91.37,90.82,,,Visualizer
moment,12.514,3.03,12.1,0.83,1.12,,91.47,90.74,,,Visualizer
moment,12.779,3.06,12.4,0.81,1.02,,91.43,90.79,,,Visualizer
moment,13.016,3.03,12.7,0.78,1.02,,91.47,90.68,,,Visualizer
moment,13.275,3.03,12.9,0.76,1.02,,91.54,90.66,,,Visualizer
moment,13.499,3.0,13.2,0.79,1.02,,91.43,90.7,,,Visualizer
moment,13.771,3.03,13.4,0.76,1.02,,91.43,90.71,,,Visualizer
moment,13.996,3.0,13.7,0.79,1.02,,91.57,90.72,,,Visualizer
moment,14.268,3.06,13.8,0.73,0.91,,91.6,90.72,,,Visualizer
moment,14.534,2.99,14.2,0.73,1.02,,91.6,90.75,,,Visualizer
moment,14.759,3.02,14.5,0.7,1.12,,91.6,90.7,,,Visualizer
moment,15.028,3.03,14.7,0.72,1.02,,91.64,90.65,,,Visualizer
moment,15.256,3.04,14.9,0.8,1.12,,91.73,90.67,,,Visualizer
moment,15.533,3.35,15.2,1.06,1.02,,91.67,90.67,,,Visualizer
moment,15.751,3.92,15.5,1.35,1.02,,91.84,90.64,,,Visualizer
moment,16.037,4.56,15.6,1.58,0.91,,92.07,90.67,,,Visualizer
moment,16.254,5.19,16.1,1.81,1.12,,92.38,90.69,,,Visualizer
moment,16.524,5.82,16.3,2.02,1.12,,92.54,90.79,,,Visualizer
moment,16.786,6.38,17.0,2.09,1.52,,92.91,90.8,,,Visualizer
moment,17.008,6.83,17.8,2.13,2.03,,93.12,90.8,,,Visualizer
moment,17.278,7.21,18.1,2.22,2.24,,93.29,90.85,,,Visualizer
moment,17.509,7.58,19.2,2.28,2.74,,93.42,90.86,,,Visualizer
moment,17.785,7.86,19.5,2.32,2.85,,93.45,90.98,,,Visualizer
moment,18.011,8.12,20.4,2.33,2.85,,93.45,91.05,,,Visualizer
moment,18.268,8.32,21.4,2.32,3.05,,93.56,91.19,,,Visualizer
moment,18.538,8.46,22.4,2.28,3.25,,93.45,91.27,,,Visualizer
moment,18.764,8.53,22.8,2.28,2.95,,93.52,91.36,,,Visualizer
moment,19.033,8.73,23.9,2.26,3.15,,93.32,91.39,,,Visualizer
moment,19.257,8.81,24.4,2.22,3.05,,93.22,91.54,,,Visualizer
moment,19.531,8.8,25.6,2.2,3.25,,93.08,91.51,,,Visualizer
moment,19.763,8.88,26.1,2.2,3.35,,92.88,91.55,,,Visualizer
moment,20.024,8.94,26.8,2.19,3.25,,92.71,91.61,,,Visualizer
moment,20.248,8.96,27.7,2.19,3.35,,92.54,91.64,,,Visualizer
moment,20.519,9.03,28.7,2.17,3.15,,92.34,91.69,,,Visualizer
moment,20.79,9.0,29.5,2.17,3.46,,92.21,91.68,,,Visualizer
