information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.494,4.03,3.86,2.14,1.61,,82.81,83.82,,,Visualizer
moment,9.719,3.43,4.03,1.67,1.23,,82.81,83.79,,,Visualizer
moment,9.992,2.8,4.48,1.3,1.38,,82.75,83.82,,,Visualizer
moment,10.304,2.4,4.68,1.01,1.14,,82.75,83.85,,,Visualizer
moment,10.484,2.1,4.96,0.96,0.97,,82.62,83.77,,,Visualizer
moment,10.755,2.24,5.08,1.13,0.91,,82.56,83.75,,,Visualizer
moment,10.979,2.58,5.59,1.34,0.92,,82.14,83.75,,,Visualizer
moment,11.249,3.03,5.83,1.54,0.95,,81.53,83.74,,,Visualizer
moment,11.474,3.48,6.36,1.71,1.16,,80.63,83.64,,,Visualizer
moment,11.745,3.94,6.6,1.83,1.26,,79.93,83.63,,,Visualizer
moment,11.971,4.29,7.2,1.93,1.42,,79.22,83.6,,,Visualizer
moment,12.239,4.58,7.62,2.02,1.54,,78.94,83.67,,,Visualizer
moment,12.464,4.84,8.18,2.14,1.6,,78.81,83.63,,,Visualizer
moment,12.734,5.0,8.87,2.27,1.98,,78.97,83.53,,,Visualizer
moment,13.004,5.2,9.75,2.35,2.11,,79.45,83.44,,,Visualizer
moment,13.229,5.31,10.27,2.4,2.19,,79.86,83.38,,,Visualizer
moment,13.499,5.32,10.74,2.45,2.18,,80.31,83.25,,,Visualizer
moment,13.724,5.11,11.98,2.56,2.57,,81.02,83.11,,,Visualizer
moment,13.994,5.07,12.62,2.7,2.66,,81.3,83.01,,,Visualizer
moment,14.266,5.0,13.69,2.8,2.83,,81.53,82.92,,,Visualizer
moment,14.49,4.91,14.26,2.89,2.91,,81.3,82.81,,,Visualizer
moment,14.804,4.88,15.0,2.99,2.8,,81.02,82.69,,,Visualizer
moment,14.984,4.83,16.13,3.06,2.9,,80.18,82.79,,,Visualizer
moment,15.254,4.78,17.18,3.13,3.23,,79.35,82.62,,,Visualizer
moment,15.479,4.68,18.15,3.18,3.22,,78.52,82.61,,,Visualizer
moment,15.749,4.66,18.99,3.21,3.3,,78.01,82.65,,,Visualizer
moment,15.974,4.54,19.69,3.3,3.19,,77.46,82.59,,,Visualizer
moment,16.246,4.51,20.47,3.34,3.59,,77.18,82.44,,,Visualizer
moment,16.469,4.43,21.69,3.37,3.58,,76.82,82.33,,,Visualizer
moment,16.784,4.37,22.64,3.42,3.71,,76.86,82.15,,,Visualizer
moment,16.965,4.32,24.0,3.4,3.86,,76.89,81.93,,,Visualizer
moment,17.279,4.21,24.73,3.41,3.52,,76.82,81.7,,,Visualizer
moment,17.505,4.2,25.82,3.47,3.42,,76.92,81.53,,,Visualizer
moment,17.729,4.14,26.7,3.5,3.36,,77.11,81.41,,,Visualizer
moment,18.044,4.08,27.66,3.55,3.43,,77.02,81.22,,,Visualizer
moment,18.224,4.04,29.0,3.54,3.92,,77.18,81.15,,,Visualizer
moment,18.494,3.97,29.54,3.49,3.64,,77.05,80.99,,,Visualizer
moment,18.719,3.9,30.43,3.48,3.81,,77.18,80.9,,,Visualizer
moment,18.989,3.89,31.28,3.57,3.79,,77.27,80.8,,,Visualizer
moment,19.304,3.91,32.52,3.61,3.31,,77.27,80.81,,,Visualizer
moment,19.484,3.84,33.88,3.66,3.59,,77.27,80.72,,,Visualizer
moment,19.754,3.83,34.54,3.56,3.4,,77.27,80.49,,,Visualizer
moment,19.979,3.75,35.42,3.49,3.43,,77.56,80.46,,,Visualizer
moment,20.249,3.66,36.27,3.59,3.78,,77.69,80.45,,,Visualizer
moment,20.474,3.75,37.44,3.6,3.77,,77.66,80.38,,,Visualizer
moment,20.744,3.73,38.29,3.63,3.65,,77.66,80.24,,,Visualizer
moment,20.969,3.69,39.6,3.7,3.81,,77.53,80.23,,,Visualizer
moment,21.239,3.7,40.41,3.72,3.43,,77.37,80.23,,,Visualizer
moment,21.558,3.62,41.35,3.7,3.61,,77.4,80.13,,,Visualizer
moment,21.734,3.51,42.38,3.66,3.39,,77.37,80.04,,,Visualizer
moment,22.004,3.5,43.27,3.72,3.39,,77.18,79.99,,,Visualizer
