information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.437,3.01,3.7,0.4,0.38,,182.89,185.45,,,Visualizer
moment,13.662,3.03,3.8,0.37,0.38,,182.83,185.55,,,Visualizer
moment,13.844,3.02,3.8,0.39,0.38,,182.43,185.54,,,Visualizer
moment,14.07,3.02,4.0,0.35,0.38,,182.43,185.34,,,Visualizer
moment,14.292,3.01,4.1,0.37,0.38,,181.96,185.29,,,Visualizer
moment,14.472,3.02,4.1,0.34,0.38,,182.13,185.31,,,Visualizer
moment,14.697,3.03,4.1,0.56,0.29,,182.08,185.21,,,Visualizer
moment,14.921,3.23,4.1,1.12,0.29,,181.44,185.28,,,Visualizer
moment,15.102,3.7,4.5,1.82,0.57,,180.75,185.23,,,Visualizer
moment,15.326,4.46,4.5,2.38,0.38,,179.94,185.17,,,Visualizer
moment,15.507,5.28,4.5,2.71,0.38,,179.54,185.22,,,Visualizer
moment,15.732,6.07,4.5,2.82,0.38,,179.59,185.17,,,Visualizer
moment,15.956,6.73,4.7,2.77,0.57,,180.58,185.14,,,Visualizer
moment,16.138,7.28,4.8,2.64,0.29,,181.5,185.13,,,Visualizer
moment,16.362,7.66,5.1,2.46,0.57,,182.71,184.97,,,Visualizer
moment,16.587,7.94,5.4,2.3,0.86,,184.04,184.92,,,Visualizer
moment,16.767,8.17,5.5,2.17,0.95,,185.21,184.74,,,Visualizer
moment,16.991,8.43,5.7,2.0,0.95,,186.37,184.67,,,Visualizer
moment,17.172,8.53,5.9,1.9,1.05,,187.36,184.48,,,Visualizer
moment,17.397,8.64,6.3,1.8,1.14,,188.24,184.38,,,Visualizer
moment,17.622,8.75,6.5,1.71,1.05,,189.3,184.27,,,Visualizer
moment,17.802,8.82,6.8,1.63,1.24,,190.18,184.25,,,Visualizer
moment,18.026,8.81,6.8,1.59,1.14,,190.71,184.41,,,Visualizer
moment,18.251,8.85,7.1,1.54,1.24,,191.12,184.3,,,Visualizer
moment,18.434,8.87,7.6,1.53,1.43,,191.53,184.34,,,Visualizer
moment,18.657,8.87,7.9,1.51,1.33,,191.88,184.37,,,Visualizer
moment,18.881,8.89,8.3,1.52,1.43,,192.24,184.46,,,Visualizer
moment,19.061,8.88,8.5,1.52,1.52,,192.0,184.5,,,Visualizer
moment,19.286,8.88,8.9,1.55,1.52,,191.76,184.47,,,Visualizer
moment,19.467,8.9,9.3,1.6,1.62,,191.47,184.56,,,Visualizer
moment,19.691,8.88,9.6,1.61,1.62,,191.12,184.65,,,Visualizer
moment,19.916,8.89,9.9,1.65,1.52,,190.47,184.7,,,Visualizer
moment,20.099,8.88,10.4,1.71,1.81,,189.82,184.83,,,Visualizer
moment,20.322,8.88,10.6,1.74,1.81,,189.35,184.84,,,Visualizer
moment,20.546,8.86,11.2,1.77,1.81,,188.71,184.97,,,Visualizer
moment,20.727,8.88,11.4,1.82,2.0,,188.3,185.0,,,Visualizer
moment,20.951,8.92,12.1,1.82,2.09,,187.77,185.01,,,Visualizer
moment,21.133,8.9,12.1,1.85,2.09,,187.31,185.21,,,Visualizer
moment,21.356,8.93,12.6,1.87,1.9,,186.95,185.11,,,Visualizer
moment,21.581,8.9,13.3,1.84,2.0,,186.43,185.2,,,Visualizer
moment,21.763,8.88,13.8,1.84,2.0,,186.49,185.15,,,Visualizer
moment,21.987,8.9,14.3,1.88,2.09,,186.2,185.23,,,Visualizer
moment,22.211,8.9,14.5,1.96,2.09,,186.14,185.12,,,Visualizer
moment,22.392,8.95,15.0,1.99,2.28,,186.14,185.27,,,Visualizer
moment,22.616,8.93,15.5,2.03,2.28,,186.37,185.19,,,Visualizer
moment,22.842,8.9,16.2,2.04,2.28,,186.37,185.09,,,Visualizer
moment,23.021,8.89,16.5,2.07,2.28,,186.37,184.96,,,Visualizer
moment,23.247,8.88,17.3,2.15,2.38,,186.26,184.99,,,Visualizer
moment,23.426,8.9,17.5,2.19,2.38,,186.43,185.07,,,Visualizer
moment,23.655,8.88,18.3,2.26,2.47,,186.31,185.0,,,Visualizer
moment,23.876,8.88,18.5,2.3,2.47,,186.43,184.97,,,Visualizer
moment,24.058,8.9,19.1,2.27,2.47,,186.26,184.95,,,Visualizer
moment,24.282,8.85,19.6,2.29,2.47,,186.2,184.96,,,Visualizer
moment,24.506,8.81,20.2,2.36,2.57,,185.85,185.03,,,Visualizer
moment,24.687,8.87,20.7,2.41,2.57,,185.62,184.96,,,Visualizer
moment,24.911,8.9,21.2,2.34,2.57,,185.32,184.93,,,Visualizer
moment,25.092,8.81,21.8,2.33,2.57,,185.15,185.01,,,Visualizer
moment,25.316,8.82,22.3,2.39,2.57,,184.86,185.07,,,Visualizer
moment,25.541,8.84,23.2,2.42,2.66,,184.86,184.93,,,Visualizer
moment,25.723,8.79,23.5,2.35,2.66,,184.75,184.79,,,Visualizer
moment,25.948,8.72,24.3,2.38,2.66,,184.45,184.73,,,Visualizer
moment,26.171,8.74,24.6,2.41,2.66,,184.45,184.62,,,Visualizer
moment,26.354,8.77,25.1,2.36,2.66,,184.51,184.83,,,Visualizer
moment,26.576,8.66,25.7,2.36,2.66,,184.51,184.8,,,Visualizer
moment,26.801,8.66,26.3,2.42,2.66,,184.75,184.66,,,Visualizer
moment,26.981,8.72,26.9,2.46,2.76,,184.68,184.74,,,Visualizer
moment,27.206,8.67,27.4,2.5,2.66,,184.8,184.7,,,Visualizer
moment,27.388,8.65,27.9,2.48,2.66,,184.45,184.63,,,Visualizer
moment,27.614,8.59,28.5,2.52,2.66,,184.45,184.47,,,Visualizer
moment,27.837,8.61,29.1,2.5,2.66,,184.68,184.49,,,Visualizer
moment,28.018,8.56,29.7,2.54,2.66,,184.57,184.51,,,Visualizer
moment,28.241,8.57,30.3,2.47,2.76,,184.63,184.48,,,Visualizer
moment,28.466,8.51,30.8,2.49,2.76,,184.51,184.37,,,Visualizer
moment,28.646,8.54,31.4,2.52,2.76,,184.75,184.3,,,Visualizer
moment,28.871,8.51,32.0,2.53,2.76,,184.63,184.45,,,Visualizer
moment,29.096,8.48,32.5,2.57,2.66,,184.51,184.37,,,Visualizer
moment,29.276,8.49,33.1,2.5,2.66,,184.45,184.25,,,Visualizer
moment,29.546,8.42,33.6,2.5,2.66,,184.34,184.27,,,Visualizer
moment,29.681,8.38,34.1,2.5,2.57,,184.51,184.23,,,Visualizer
moment,29.906,8.38,34.7,2.5,2.57,,184.45,184.25,,,Visualizer
moment,30.131,8.33,35.3,2.53,2.66,,184.22,184.21,,,Visualizer
moment,30.311,8.31,35.5,2.56,2.57,,184.22,184.15,,,Visualizer
moment,30.536,8.34,36.4,2.57,2.66,,184.16,184.12,,,Visualizer
moment,30.761,8.32,37.0,2.57,2.76,,184.22,184.12,,,Visualizer
moment,30.941,8.27,37.5,2.51,2.66,,184.16,184.16,,,Visualizer
moment,31.166,8.25,38.1,2.44,2.66,,184.22,184.24,,,Visualizer
moment,31.346,8.18,38.4,2.46,2.76,,184.28,184.14,,,Visualizer
moment,31.572,8.16,39.2,2.49,2.66,,184.28,184.11,,,Visualizer
moment,31.796,8.15,39.5,2.55,2.66,,184.16,184.02,,,Visualizer
moment,31.982,8.07,40.3,2.59,2.66,,184.16,183.9,,,Visualizer
moment,32.246,7.93,40.9,2.61,2.66,,184.16,183.97,,,Visualizer
