information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.8,1.2,0.0,0.0,0.0,,89.33,85.51,,,Visualizer
moment,25.025,1.2,0.0,0.0,0.0,,89.36,85.54,,,Visualizer
moment,25.249,1.19,0.0,0.0,0.0,,89.33,85.47,,,Visualizer
moment,25.402,1.18,0.0,0.0,0.0,,89.33,85.42,,,Visualizer
moment,25.632,1.17,0.0,0.0,0.0,,89.23,85.45,,,Visualizer
moment,25.85,1.17,0.0,0.0,0.0,,89.33,85.43,,,Visualizer
moment,26.044,1.17,0.0,0.0,0.0,,89.26,85.38,,,Visualizer
moment,26.225,1.16,0.0,0.0,0.0,,89.29,85.38,,,Visualizer
moment,26.449,1.16,0.0,0.0,0.0,,89.23,85.39,,,Visualizer
moment,26.674,1.16,0.0,0.0,0.0,,89.26,85.38,,,Visualizer
moment,26.862,1.15,0.0,0.0,0.0,,89.06,85.35,,,Visualizer
moment,27.087,1.15,0.0,0.0,0.0,,89.06,85.38,,,Visualizer
moment,27.298,1.14,0.0,0.0,0.0,,89.13,85.33,,,Visualizer
moment,27.5,1.14,0.0,0.0,0.0,,89.16,85.35,,,Visualizer
moment,27.689,1.14,0.0,0.0,0.0,,89.06,85.33,,,Visualizer
moment,27.912,1.13,0.0,0.0,0.0,,89.06,85.23,,,Visualizer
moment,28.1,1.13,0.0,0.0,0.0,,89.16,85.29,,,Visualizer
moment,28.328,1.13,0.0,0.0,0.0,,89.0,85.33,,,Visualizer
moment,28.549,1.13,0.0,0.0,0.0,,88.96,85.28,,,Visualizer
moment,28.736,1.12,0.0,0.0,0.0,,88.9,85.24,,,Visualizer
moment,28.985,1.12,0.0,0.0,0.0,,88.96,85.28,,,Visualizer
moment,29.187,1.13,0.0,0.0,0.0,,88.96,85.24,,,Visualizer
moment,29.374,1.12,0.0,0.0,0.0,,88.87,85.25,,,Visualizer
moment,29.562,1.12,0.0,0.0,0.0,,89.1,85.19,,,Visualizer
moment,29.786,1.12,0.0,0.0,0.0,,89.0,85.15,,,Visualizer
moment,30.016,1.12,0.0,0.0,0.0,,89.06,85.22,,,Visualizer
moment,30.199,1.12,0.0,0.0,0.0,,88.96,85.21,,,Visualizer
moment,30.424,1.11,0.0,0.0,0.0,,89.0,85.16,,,Visualizer
moment,30.611,1.11,0.0,0.0,0.0,,89.0,85.18,,,Visualizer
moment,30.837,1.11,0.0,0.0,0.0,,89.03,85.17,,,Visualizer
moment,31.047,1.11,0.0,0.0,0.0,,89.0,85.13,,,Visualizer
moment,31.25,1.11,0.0,0.0,0.0,,89.0,85.14,,,Visualizer
moment,31.437,1.1,0.0,0.0,0.0,,89.0,85.14,,,Visualizer
moment,31.742,1.1,0.0,0.0,0.0,,89.03,85.13,,,Visualizer
moment,31.886,1.1,0.0,0.0,0.0,,89.06,85.1,,,Visualizer
moment,32.076,1.1,0.0,0.12,0.0,,89.0,85.1,,,Visualizer
moment,32.329,1.11,0.0,0.42,0.0,,89.06,85.06,,,Visualizer
moment,32.524,1.11,0.0,0.76,0.0,,89.1,85.08,,,Visualizer
moment,32.715,1.11,0.0,1.1,0.0,,89.13,85.08,,,Visualizer
moment,32.899,1.14,0.0,1.4,0.0,,89.13,85.09,,,Visualizer
moment,33.124,1.17,0.0,1.64,0.0,,89.16,84.98,,,Visualizer
moment,33.36,1.19,0.0,1.92,0.0,,89.16,85.12,,,Visualizer
moment,33.536,1.19,0.0,2.06,0.0,,89.1,85.14,,,Visualizer
moment,33.745,1.18,0.0,2.23,0.0,,89.16,85.08,,,Visualizer
moment,33.949,1.17,0.0,2.26,0.0,,89.23,85.15,,,Visualizer
moment,34.174,1.16,0.0,2.33,0.0,,89.33,85.17,,,Visualizer
moment,34.361,1.17,0.0,2.35,0.0,,89.23,85.17,,,Visualizer
moment,34.587,1.17,0.0,2.4,0.0,,89.39,85.21,,,Visualizer
moment,34.793,1.16,0.0,2.41,0.0,,89.39,85.2,,,Visualizer
moment,34.999,1.17,0.0,2.43,0.0,,89.36,85.24,,,Visualizer
moment,35.191,1.19,0.1,2.45,0.02,,89.46,85.33,,,Visualizer
moment,35.436,1.2,0.1,2.45,0.02,,89.39,85.32,,,Visualizer
moment,35.637,1.24,0.1,2.5,0.02,,89.56,85.27,,,Visualizer
moment,35.861,1.28,0.1,2.48,0.02,,89.33,85.29,,,Visualizer
moment,36.049,1.34,0.1,2.49,0.02,,89.23,85.45,,,Visualizer
moment,36.237,1.41,0.1,2.47,0.02,,89.43,85.45,,,Visualizer
moment,36.467,1.5,0.1,2.48,0.02,,89.59,85.51,,,Visualizer
moment,36.687,1.64,0.1,2.47,0.02,,89.79,85.65,,,Visualizer
moment,36.912,1.78,0.2,2.53,0.05,,89.99,85.91,,,Visualizer
moment,37.061,1.91,0.2,2.54,0.05,,90.32,86.12,,,Visualizer
moment,37.286,2.02,0.2,2.56,0.05,,90.65,86.28,,,Visualizer
moment,37.516,2.16,0.2,2.58,0.05,,90.71,86.58,,,Visualizer
moment,37.699,2.29,0.2,2.53,0.05,,90.95,86.89,,,Visualizer
moment,37.924,2.38,0.2,2.55,0.05,,91.31,87.11,,,Visualizer
moment,38.111,2.47,0.2,2.51,0.05,,91.75,87.33,,,Visualizer
moment,38.337,2.62,0.2,2.53,0.05,,92.18,87.5,,,Visualizer
moment,38.524,2.69,0.4,2.54,0.1,,92.65,87.66,,,Visualizer
moment,38.749,2.77,0.3,2.54,0.07,,93.12,87.94,,,Visualizer
moment,38.941,2.87,0.3,2.55,0.07,,93.56,88.01,,,Visualizer
moment,39.238,2.89,0.3,2.48,0.07,,94.07,88.15,,,Visualizer
moment,39.386,2.92,0.4,2.47,0.07,,94.34,88.36,,,Visualizer
moment,39.586,2.94,0.5,2.46,0.1,,94.47,88.45,,,Visualizer
moment,39.799,2.97,0.5,2.45,0.1,,94.68,88.64,,,Visualizer
moment,40.024,3.0,0.7,2.45,0.15,,94.85,88.84,,,Visualizer
moment,40.211,3.03,0.7,2.48,0.15,,94.78,89.02,,,Visualizer
moment,40.399,3.13,0.8,2.49,0.17,,94.88,89.15,,,Visualizer
moment,40.643,3.19,0.8,2.49,0.17,,94.95,89.41,,,Visualizer
moment,40.849,3.26,0.8,2.49,0.15,,94.75,89.58,,,Visualizer
moment,41.037,3.36,1.0,2.47,0.19,,94.81,89.7,,,Visualizer
moment,41.261,3.43,1.3,2.48,0.27,,94.81,89.86,,,Visualizer
moment,41.451,3.51,1.3,2.45,0.27,,94.85,89.98,,,Visualizer
moment,41.698,3.61,1.6,2.48,0.34,,94.75,90.12,,,Visualizer
moment,41.861,3.74,1.7,2.45,0.37,,94.57,90.26,,,Visualizer
moment,42.091,3.86,1.9,2.46,0.41,,94.71,90.35,,,Visualizer
moment,42.274,4.0,2.1,2.45,0.46,,94.71,90.44,,,Visualizer
moment,42.502,4.11,2.5,2.47,0.56,,94.81,90.52,,,Visualizer
moment,42.735,4.25,3.2,2.47,0.71,,94.61,90.69,,,Visualizer
moment,42.911,4.33,3.3,2.45,0.73,,94.57,90.79,,,Visualizer
moment,43.137,4.42,3.4,2.45,0.75,,94.54,90.88,,,Visualizer
moment,43.374,4.55,4.1,2.42,0.93,,94.47,90.96,,,Visualizer
moment,43.549,4.65,4.3,2.43,0.95,,94.37,91.05,,,Visualizer
moment,43.757,4.77,4.9,2.45,1.05,,94.44,91.16,,,Visualizer
moment,43.961,4.86,5.1,2.48,1.1,,94.34,91.24,,,Visualizer
moment,44.186,4.97,5.5,2.46,1.17,,94.27,91.31,,,Visualizer
moment,44.374,5.07,6.1,2.46,1.29,,94.17,91.41,,,Visualizer
moment,44.682,5.16,6.3,2.48,1.34,,94.13,91.44,,,Visualizer
moment,44.81,5.27,6.7,2.44,1.44,,94.13,91.47,,,Visualizer
moment,45.066,5.33,7.1,2.47,1.51,,94.17,91.55,,,Visualizer
moment,45.213,5.42,7.6,2.45,1.61,,94.2,91.59,,,Visualizer
moment,45.424,5.45,8.3,2.45,1.7,,94.13,91.64,,,Visualizer
moment,45.611,5.51,8.7,2.45,1.73,,94.07,91.62,,,Visualizer
moment,45.841,5.57,8.9,2.46,1.78,,94.17,91.71,,,Visualizer
moment,46.024,5.61,9.6,2.49,1.88,,94.03,91.82,,,Visualizer
moment,46.249,5.67,9.9,2.5,1.9,,94.0,91.8,,,Visualizer
moment,46.483,5.67,10.5,2.48,1.95,,93.9,91.88,,,Visualizer
moment,46.699,5.68,11.0,2.47,2.02,,94.0,91.92,,,Visualizer
moment,46.888,5.69,11.8,2.46,2.07,,93.76,92.0,,,Visualizer
moment,47.074,5.66,12.0,2.47,2.09,,93.76,91.99,,,Visualizer
moment,47.298,5.71,12.2,2.49,2.09,,93.73,92.02,,,Visualizer
moment,47.523,5.75,13.0,2.48,2.14,,93.59,92.04,,,Visualizer
moment,47.711,5.76,13.4,2.5,2.14,,93.46,92.12,,,Visualizer
moment,47.906,5.76,13.7,2.48,2.17,,93.49,92.1,,,Visualizer
moment,48.124,5.76,14.5,2.46,2.24,,93.39,92.15,,,Visualizer
moment,48.349,5.76,14.9,2.48,2.27,,93.39,92.13,,,Visualizer
moment,48.536,5.77,15.6,2.46,2.27,,93.32,92.18,,,Visualizer
moment,48.761,5.78,15.9,2.47,2.29,,93.32,92.26,,,Visualizer
moment,48.955,5.8,16.4,2.44,2.31,,93.42,92.29,,,Visualizer
moment,49.174,5.81,17.1,2.46,2.31,,93.15,92.29,,,Visualizer
moment,49.36,5.81,17.4,2.49,2.34,,93.15,92.29,,,Visualizer
moment,49.605,5.8,17.9,2.48,2.34,,93.02,92.34,,,Visualizer
moment,49.861,5.81,18.4,2.48,2.36,,92.95,92.35,,,Visualizer
moment,50.006,5.79,18.9,2.51,2.39,,92.85,92.38,,,Visualizer
moment,50.246,5.8,19.7,2.48,2.39,,92.85,92.43,,,Visualizer
moment,50.411,5.74,19.9,2.51,2.39,,92.72,92.42,,,Visualizer
moment,50.659,5.73,20.4,2.47,2.41,,92.75,92.47,,,Visualizer
moment,50.86,5.73,21.2,2.53,2.41,,92.55,92.52,,,Visualizer
moment,51.049,5.73,21.4,2.5,2.41,,92.55,92.5,,,Visualizer
moment,51.236,5.66,22.3,2.51,2.46,,92.58,92.48,,,Visualizer
moment,51.463,5.62,22.8,2.52,2.46,,92.41,92.51,,,Visualizer
moment,51.688,5.54,23.0,2.52,2.44,,92.48,92.56,,,Visualizer
moment,51.873,5.49,23.8,2.51,2.46,,92.28,92.59,,,Visualizer
moment,52.099,5.45,24.3,2.53,2.46,,92.21,92.57,,,Visualizer
moment,52.286,5.41,24.6,2.52,2.46,,92.18,92.53,,,Visualizer
moment,52.511,5.37,25.3,2.5,2.46,,92.15,92.55,,,Visualizer
moment,52.72,5.3,25.6,2.51,2.48,,92.05,92.59,,,Visualizer
moment,52.923,5.29,26.3,2.53,2.48,,91.85,92.56,,,Visualizer
moment,53.148,5.24,26.8,2.54,2.46,,91.95,92.58,,,Visualizer
moment,53.336,5.22,27.5,2.54,2.46,,91.78,92.6,,,Visualizer
moment,53.561,5.18,27.7,2.5,2.46,,91.78,92.54,,,Visualizer
moment,53.757,5.11,28.2,2.5,2.44,,91.61,92.52,,,Visualizer
moment,53.974,5.12,29.0,2.5,2.46,,91.55,92.51,,,Visualizer
moment,54.199,5.17,29.2,2.49,2.44,,91.48,92.55,,,Visualizer
moment,54.413,5.16,30.0,2.52,2.46,,91.51,92.53,,,Visualizer
moment,54.574,5.16,30.4,2.51,2.44,,91.38,92.53,,,Visualizer
moment,54.805,5.14,30.7,2.53,2.46,,91.41,92.49,,,Visualizer
moment,55.024,5.13,31.4,2.54,2.44,,91.45,92.51,,,Visualizer
moment,55.217,5.09,31.6,2.52,2.41,,91.41,92.51,,,Visualizer
moment,55.454,5.06,32.1,2.53,2.39,,91.31,92.54,,,Visualizer
moment,55.623,5.07,32.7,2.49,2.36,,91.38,92.54,,,Visualizer
moment,55.866,4.99,33.0,2.49,2.36,,91.35,92.51,,,Visualizer
moment,56.035,5.04,33.7,2.48,2.34,,91.28,92.45,,,Visualizer
moment,56.266,5.04,34.2,2.47,2.34,,91.31,92.46,,,Visualizer
moment,56.449,4.98,34.5,2.49,2.36,,91.11,92.53,,,Visualizer
moment,56.674,5.02,35.2,2.5,2.34,,91.11,92.43,,,Visualizer
moment,56.86,5.01,35.6,2.47,2.31,,91.05,92.43,,,Visualizer
moment,57.086,4.98,35.6,2.52,2.31,,90.98,92.43,,,Visualizer
moment,57.313,5.01,36.6,2.5,2.31,,91.08,92.44,,,Visualizer
moment,57.498,5.01,37.0,2.51,2.31,,90.85,92.49,,,Visualizer
moment,57.724,5.01,37.5,2.52,2.31,,90.85,92.52,,,Visualizer
