information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.582,2.97,0.0,0.21,0.0,,90.22,92.35,,,Visualizer
moment,10.755,2.92,0.0,0.17,0.0,,90.19,92.35,,,Visualizer
moment,11.026,2.8,0.0,0.23,0.0,,90.19,92.35,,,Visualizer
moment,11.249,2.97,0.0,0.21,0.0,,90.26,92.26,,,Visualizer
moment,11.521,2.98,0.0,0.17,0.0,,90.16,92.29,,,Visualizer
moment,11.745,2.82,0.0,0.13,0.0,,90.26,92.28,,,Visualizer
moment,12.022,2.74,0.0,0.1,0.0,,90.36,92.23,,,Visualizer
moment,12.286,2.66,0.0,0.08,0.0,,90.39,92.22,,,Visualizer
moment,12.517,2.58,0.0,0.09,0.0,,90.48,92.21,,,Visualizer
moment,12.781,2.64,0.0,0.17,0.0,,90.39,92.16,,,Visualizer
moment,13.01,2.78,0.0,0.14,0.0,,90.42,92.22,,,Visualizer
moment,13.277,2.67,0.0,0.26,0.0,,90.29,92.2,,,Visualizer
moment,13.501,3.04,0.0,0.25,0.0,,90.13,92.15,,,Visualizer
moment,13.771,3.1,0.0,0.2,0.0,,89.84,92.13,,,Visualizer
moment,13.995,3.0,0.0,0.27,0.0,,89.71,92.12,,,Visualizer
moment,14.266,3.28,0.0,0.38,0.0,,89.55,92.08,,,Visualizer
moment,14.537,3.69,0.0,0.47,0.0,,89.09,92.06,,,Visualizer
moment,14.761,3.97,0.0,0.43,0.0,,88.96,91.99,,,Visualizer
moment,15.031,3.91,0.0,0.54,0.0,,88.71,91.99,,,Visualizer
moment,15.257,4.41,0.0,0.61,0.0,,88.26,92.03,,,Visualizer
moment,15.526,4.72,0.0,0.61,0.0,,88.04,91.98,,,Visualizer
moment,15.751,4.95,0.0,0.66,0.0,,87.36,91.96,,,Visualizer
moment,16.021,5.34,0.0,0.69,0.0,,87.26,91.91,,,Visualizer
moment,16.244,5.65,0.0,0.68,0.0,,86.88,92.01,,,Visualizer
moment,16.519,5.95,0.0,0.7,0.0,,86.62,91.92,,,Visualizer
moment,16.783,6.25,0.1,0.74,0.09,,86.39,91.8,,,Visualizer
moment,17.008,6.58,0.2,0.76,0.18,,86.27,91.81,,,Visualizer
moment,17.278,6.95,0.2,0.77,0.18,,86.07,91.81,,,Visualizer
moment,17.504,7.29,0.5,0.82,0.46,,85.91,91.8,,,Visualizer
moment,17.773,7.59,0.6,0.8,0.46,,85.72,91.72,,,Visualizer
moment,18.006,7.87,0.7,0.84,0.46,,85.59,91.73,,,Visualizer
moment,18.268,8.28,1.0,0.85,0.74,,85.59,91.66,,,Visualizer
moment,18.493,8.6,1.2,0.88,0.83,,85.5,91.63,,,Visualizer
moment,18.764,8.99,1.3,0.94,0.65,,85.5,91.62,,,Visualizer
moment,18.988,9.34,1.5,0.97,0.83,,85.43,91.56,,,Visualizer
moment,19.258,9.58,1.9,0.93,0.83,,85.53,91.5,,,Visualizer
moment,19.528,9.56,2.1,0.9,0.92,,85.59,91.4,,,Visualizer
moment,19.754,9.53,2.5,0.92,1.2,,85.66,91.26,,,Visualizer
moment,20.023,9.65,2.7,0.85,1.11,,85.69,91.29,,,Visualizer
moment,20.248,9.33,2.9,0.92,1.11,,85.79,91.28,,,Visualizer
moment,20.518,9.52,3.3,0.89,1.2,,85.69,91.22,,,Visualizer
moment,20.743,9.27,3.4,0.94,1.02,,85.79,91.12,,,Visualizer
moment,21.024,9.39,3.8,0.94,1.11,,85.75,91.06,,,Visualizer
moment,21.242,9.28,4.2,0.95,1.29,,85.88,91.03,,,Visualizer
moment,21.508,9.22,4.4,0.97,1.11,,85.85,90.94,,,Visualizer
moment,21.792,9.1,4.9,0.98,1.39,,85.88,90.93,,,Visualizer
moment,22.003,8.89,5.2,0.99,1.29,,85.91,90.85,,,Visualizer
moment,22.275,8.68,5.4,1.01,1.39,,85.95,90.75,,,Visualizer
moment,22.498,8.43,5.8,1.0,1.39,,85.95,90.77,,,Visualizer
moment,22.768,8.1,6.4,1.0,1.48,,86.11,90.68,,,Visualizer
moment,22.993,7.88,6.7,1.01,1.57,,86.04,90.59,,,Visualizer
moment,23.275,7.64,7.0,1.03,1.57,,86.11,90.46,,,Visualizer
moment,23.488,7.42,7.3,1.03,1.66,,86.07,90.35,,,Visualizer
moment,23.758,7.13,7.8,1.04,1.57,,86.07,90.35,,,Visualizer
moment,24.028,6.76,8.1,1.07,1.29,,86.2,90.26,,,Visualizer
moment,24.257,6.53,8.6,1.08,1.48,,86.23,90.23,,,Visualizer
moment,24.524,6.26,8.9,1.1,1.48,,86.3,90.18,,,Visualizer
moment,24.749,6.04,9.2,1.12,1.57,,86.33,90.1,,,Visualizer
moment,25.018,5.84,9.7,1.14,1.57,,86.27,90.06,,,Visualizer
moment,25.244,5.63,9.9,1.16,1.39,,86.17,90.0,,,Visualizer
moment,25.513,5.43,10.1,1.15,1.29,,86.23,89.92,,,Visualizer
moment,25.739,5.3,10.6,1.15,1.39,,86.17,89.86,,,Visualizer
moment,26.008,5.17,11.1,1.15,1.48,,86.04,89.8,,,Visualizer
moment,26.281,5.03,11.4,1.16,1.39,,86.04,89.83,,,Visualizer
moment,26.527,4.92,11.9,1.19,1.66,,86.14,89.74,,,Visualizer
moment,26.774,4.87,12.2,1.22,1.48,,86.01,89.63,,,Visualizer
moment,26.998,4.75,12.5,1.21,1.48,,85.95,89.6,,,Visualizer
moment,27.272,4.68,12.8,1.22,1.48,,85.91,89.52,,,Visualizer
moment,27.506,4.66,13.4,1.26,1.48,,85.79,89.5,,,Visualizer
moment,27.764,4.59,13.7,1.29,1.57,,85.82,89.47,,,Visualizer
moment,27.988,4.52,14.0,1.32,1.48,,85.66,89.35,,,Visualizer
moment,28.259,4.52,14.4,1.33,1.57,,85.72,89.28,,,Visualizer
moment,28.528,4.49,15.0,1.35,1.57,,85.59,89.22,,,Visualizer
moment,28.756,4.41,15.3,1.38,1.66,,85.53,89.18,,,Visualizer
moment,29.024,4.43,15.7,1.35,1.66,,85.56,89.23,,,Visualizer
moment,29.249,4.38,15.8,1.37,1.48,,85.59,89.14,,,Visualizer
moment,29.518,4.38,16.3,1.41,1.48,,85.53,89.05,,,Visualizer
moment,29.788,4.4,16.9,1.42,1.66,,85.47,89.01,,,Visualizer
moment,30.014,4.38,17.0,1.42,1.29,,85.34,88.96,,,Visualizer
moment,30.238,4.34,17.8,1.44,1.85,,85.43,88.88,,,Visualizer
moment,30.508,4.41,17.9,1.46,1.57,,85.47,88.84,,,Visualizer
moment,30.744,4.43,18.4,1.46,1.85,,85.47,88.83,,,Visualizer
moment,31.058,4.42,18.6,1.5,1.48,,85.5,88.74,,,Visualizer
moment,31.274,4.47,19.2,1.48,1.94,,85.59,88.62,,,Visualizer
moment,31.498,4.4,19.4,1.52,1.48,,85.59,88.63,,,Visualizer
moment,31.768,4.54,19.9,1.51,1.76,,85.63,88.54,,,Visualizer
moment,31.994,4.53,20.5,1.52,1.85,,85.56,88.46,,,Visualizer
moment,32.263,4.57,20.6,1.56,1.85,,85.66,88.44,,,Visualizer
moment,32.493,4.64,21.2,1.56,1.76,,85.63,88.36,,,Visualizer
moment,32.759,4.64,21.4,1.57,1.66,,85.66,88.32,,,Visualizer
moment,32.983,4.71,22.1,1.61,2.03,,85.82,88.24,,,Visualizer
moment,33.254,4.74,22.5,1.63,1.76,,85.79,88.21,,,Visualizer
moment,33.523,4.78,22.7,1.62,1.39,,85.69,88.22,,,Visualizer
moment,33.748,4.78,23.2,1.65,1.76,,85.72,88.11,,,Visualizer
moment,34.024,4.85,23.9,1.62,1.66,,85.69,88.05,,,Visualizer
moment,34.243,4.87,24.1,1.67,1.76,,85.72,87.93,,,Visualizer
moment,34.515,5.0,24.6,1.66,1.94,,85.82,87.95,,,Visualizer
moment,34.739,5.05,25.0,1.7,2.13,,85.85,87.93,,,Visualizer
moment,35.008,5.11,25.6,1.68,2.03,,85.88,87.92,,,Visualizer
moment,35.233,5.16,26.0,1.69,1.76,,85.91,87.9,,,Visualizer
moment,35.502,5.24,26.5,1.73,1.94,,85.98,87.76,,,Visualizer
moment,35.728,5.37,26.9,1.73,2.03,,86.07,87.71,,,Visualizer
moment,35.998,5.45,27.2,1.78,1.85,,85.98,87.74,,,Visualizer
moment,36.268,5.56,27.8,1.8,1.85,,85.98,87.68,,,Visualizer
moment,36.496,5.6,28.3,1.79,1.94,,85.95,87.61,,,Visualizer
moment,36.764,5.66,28.8,1.83,1.94,,86.11,87.58,,,Visualizer
moment,36.988,5.78,29.4,1.86,2.03,,85.95,87.58,,,Visualizer
moment,37.258,5.83,29.7,1.86,1.85,,86.07,87.53,,,Visualizer
moment,37.496,5.83,30.3,1.89,2.13,,85.95,87.46,,,Visualizer
moment,37.754,5.93,30.8,1.91,1.85,,86.07,87.43,,,Visualizer
moment,37.978,5.94,31.1,1.89,1.76,,86.14,87.4,,,Visualizer
moment,38.248,5.95,31.6,1.91,2.03,,86.2,87.36,,,Visualizer
moment,38.523,6.03,32.6,1.9,2.13,,86.33,87.33,,,Visualizer
moment,38.743,6.12,32.9,1.94,2.03,,86.3,87.27,,,Visualizer
moment,39.014,6.17,33.4,1.96,2.22,,86.56,87.28,,,Visualizer
moment,39.238,6.21,33.8,1.97,2.22,,86.59,87.24,,,Visualizer
