information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,3.02,0.0,4.08,0.05,,96.18,97.47,,,Visualizer
moment,6.524,3.66,0.0,4.1,0.02,,96.04,97.52,,,Visualizer
moment,6.749,4.47,0.0,3.82,0.05,,96.08,97.56,,,Visualizer
moment,7.012,4.93,0.0,3.33,-0.05,,95.98,97.52,,,Visualizer
moment,7.311,4.95,0.0,2.83,0.05,,96.01,97.48,,,Visualizer
moment,7.537,4.82,0.0,2.3,-0.02,,95.91,97.39,,,Visualizer
moment,7.799,4.32,0.0,1.86,-0.05,,95.94,97.32,,,Visualizer
moment,7.987,4.13,0.0,1.57,0.0,,96.04,97.4,,,Visualizer
moment,8.249,4.11,0.0,1.23,-0.05,,95.91,97.32,,,Visualizer
moment,8.549,3.67,0.0,0.96,0.02,,95.8,97.3,,,Visualizer
moment,8.774,3.39,0.0,0.74,0.0,,95.84,97.26,,,Visualizer
moment,8.999,3.19,0.0,0.58,0.0,,95.94,97.3,,,Visualizer
moment,9.262,3.02,0.0,0.45,-0.02,,95.91,97.3,,,Visualizer
moment,9.487,2.89,0.0,0.35,-0.02,,95.84,97.29,,,Visualizer
moment,9.787,2.77,0.0,0.27,-0.02,,95.87,97.22,,,Visualizer
moment,10.012,2.67,0.0,0.21,0.0,,95.8,97.18,,,Visualizer
moment,10.274,2.59,0.0,0.17,0.0,,95.98,97.13,,,Visualizer
moment,10.499,2.51,0.0,0.13,0.0,,95.73,97.12,,,Visualizer
moment,10.799,2.44,0.0,0.1,0.0,,95.77,97.1,,,Visualizer
moment,11.024,2.38,0.0,0.08,0.0,,95.8,97.12,,,Visualizer
moment,11.249,2.33,0.0,0.06,0.0,,95.73,97.0,,,Visualizer
moment,11.512,2.28,0.2,0.05,0.05,,95.7,97.0,,,Visualizer
moment,11.737,2.22,0.2,0.04,0.05,,95.77,96.95,,,Visualizer
moment,12.037,2.18,0.2,0.03,0.05,,95.66,96.97,,,Visualizer
moment,12.262,2.14,0.3,0.02,0.07,,95.7,96.95,,,Visualizer
moment,12.487,2.1,0.3,0.02,0.07,,95.7,96.91,,,Visualizer
moment,12.749,2.06,0.3,0.01,0.07,,95.7,96.98,,,Visualizer
moment,13.049,2.03,0.3,0.01,0.07,,95.7,96.84,,,Visualizer
moment,13.274,2.0,0.4,0.01,0.09,,95.8,96.84,,,Visualizer
moment,13.499,1.97,0.5,0.01,0.12,,95.7,96.87,,,Visualizer
moment,13.762,1.93,0.5,0.0,0.12,,95.73,96.77,,,Visualizer
moment,13.986,1.91,0.5,0.0,0.12,,95.63,96.85,,,Visualizer
moment,14.286,1.89,0.5,0.0,0.12,,95.73,96.79,,,Visualizer
moment,14.511,1.85,0.7,0.0,0.16,,95.77,96.76,,,Visualizer
moment,14.737,1.83,0.7,0.0,0.16,,95.8,96.65,,,Visualizer
moment,14.999,1.81,0.7,0.0,0.16,,95.73,96.69,,,Visualizer
moment,15.299,1.79,0.7,0.0,0.16,,95.8,96.68,,,Visualizer
moment,15.562,1.77,0.8,0.0,0.14,,95.7,96.69,,,Visualizer
moment,15.749,1.74,0.8,0.0,0.14,,95.8,96.65,,,Visualizer
moment,16.012,1.73,0.8,0.0,0.14,,95.77,96.65,,,Visualizer
moment,16.311,1.71,0.9,0.0,0.16,,95.84,96.64,,,Visualizer
moment,16.536,1.69,1.0,0.0,0.16,,95.84,96.59,,,Visualizer
moment,16.761,1.67,1.0,0.0,0.16,,95.84,96.58,,,Visualizer
moment,16.986,1.65,1.0,0.0,0.16,,95.91,96.6,,,Visualizer
moment,17.249,1.63,1.0,0.0,0.14,,95.87,96.56,,,Visualizer
moment,17.549,1.62,1.1,0.0,0.16,,95.87,96.47,,,Visualizer
moment,17.774,1.6,1.1,0.0,0.14,,95.91,96.5,,,Visualizer
moment,17.999,1.59,1.1,0.0,0.14,,95.8,96.46,,,Visualizer
moment,18.261,1.57,1.1,0.0,0.14,,95.91,96.43,,,Visualizer
moment,18.486,1.56,1.1,0.0,0.09,,95.77,96.42,,,Visualizer
moment,18.787,1.54,1.3,0.0,0.14,,95.91,96.41,,,Visualizer
moment,19.012,1.53,1.3,0.0,0.14,,95.98,96.43,,,Visualizer
moment,19.274,1.52,1.3,0.0,0.14,,95.87,96.42,,,Visualizer
moment,19.499,1.51,1.4,0.0,0.16,,95.84,96.37,,,Visualizer
moment,19.799,1.49,1.4,0.0,0.14,,96.01,96.36,,,Visualizer
moment,20.024,1.48,1.5,0.0,0.16,,95.94,96.36,,,Visualizer
moment,20.249,1.47,1.5,0.0,0.14,,96.08,96.32,,,Visualizer
moment,20.512,1.46,1.5,0.0,0.14,,95.98,96.31,,,Visualizer
moment,20.736,1.44,1.5,0.0,0.12,,95.98,96.3,,,Visualizer
moment,21.037,1.43,1.5,0.0,0.12,,95.98,96.22,,,Visualizer
moment,21.261,1.43,1.6,0.0,0.14,,95.94,96.23,,,Visualizer
moment,21.486,1.41,1.6,0.0,0.12,,95.91,96.27,,,Visualizer
moment,21.749,1.4,1.6,0.0,0.12,,96.04,96.22,,,Visualizer
moment,22.049,1.39,1.6,0.0,0.12,,96.01,96.2,,,Visualizer
moment,22.274,1.38,1.8,0.0,0.16,,95.91,96.2,,,Visualizer
moment,22.499,1.37,1.8,0.0,0.16,,95.94,96.2,,,Visualizer
moment,22.762,1.36,1.8,0.0,0.16,,96.01,96.14,,,Visualizer
moment,22.987,1.35,1.8,0.0,0.12,,95.91,96.1,,,Visualizer
moment,23.324,1.34,1.8,0.0,0.12,,96.01,96.06,,,Visualizer
moment,23.511,1.33,1.8,0.0,0.12,,95.94,96.05,,,Visualizer
moment,23.777,1.32,1.9,0.0,0.12,,96.04,96.06,,,Visualizer
moment,23.999,1.32,1.9,0.0,0.12,,95.87,96.01,,,Visualizer
moment,24.301,1.31,1.9,0.0,0.09,,96.01,96.07,,,Visualizer
moment,24.524,1.3,2.0,0.0,0.12,,96.01,96.0,,,Visualizer
moment,24.749,1.29,2.0,0.0,0.12,,95.94,95.95,,,Visualizer
moment,25.011,1.28,2.0,0.0,0.12,,96.08,95.97,,,Visualizer
moment,25.311,1.28,2.0,0.0,0.12,,96.01,95.99,,,Visualizer
moment,25.536,1.27,2.0,0.0,0.09,,95.91,95.95,,,Visualizer
moment,25.762,1.25,2.1,0.0,0.12,,96.01,95.86,,,Visualizer
moment,26.024,1.25,2.1,0.0,0.12,,95.98,95.89,,,Visualizer
moment,26.249,1.24,2.2,0.0,0.14,,95.91,95.9,,,Visualizer
moment,26.549,1.23,2.2,0.0,0.09,,95.94,95.85,,,Visualizer
moment,26.774,1.22,2.2,0.0,0.09,,95.91,95.81,,,Visualizer
moment,26.999,1.22,2.3,0.0,0.12,,95.98,95.8,,,Visualizer
moment,27.336,1.21,2.3,0.0,0.12,,95.91,95.82,,,Visualizer
moment,27.562,1.2,2.3,0.0,0.12,,95.91,95.85,,,Visualizer
moment,27.786,1.2,2.3,0.0,0.09,,95.91,95.75,,,Visualizer
moment,28.011,1.19,2.4,0.0,0.12,,96.01,95.8,,,Visualizer
moment,28.274,1.19,2.4,0.0,0.12,,95.98,95.77,,,Visualizer
moment,28.499,1.18,2.4,0.0,0.12,,95.94,95.74,,,Visualizer
moment,28.799,1.17,2.4,0.0,0.09,,95.87,95.74,,,Visualizer
moment,29.024,1.17,2.4,0.0,0.09,,95.98,95.68,,,Visualizer
moment,29.249,1.16,2.4,0.0,0.09,,95.84,95.72,,,Visualizer
moment,29.512,1.16,2.5,0.0,0.12,,95.84,95.68,,,Visualizer
moment,29.811,1.14,2.5,0.0,0.12,,95.84,95.65,,,Visualizer
moment,30.037,1.14,2.5,0.0,0.09,,95.87,95.6,,,Visualizer
moment,30.261,1.14,2.5,0.0,0.09,,95.94,95.59,,,Visualizer
moment,30.524,1.13,2.5,0.0,0.07,,95.98,95.62,,,Visualizer
moment,30.749,1.12,2.6,0.0,0.09,,95.94,95.56,,,Visualizer
moment,31.087,1.12,2.6,0.0,0.09,,95.84,95.53,,,Visualizer
moment,31.274,1.12,2.6,0.0,0.07,,95.98,95.62,,,Visualizer
moment,31.499,1.11,2.6,0.0,0.07,,95.94,95.57,,,Visualizer
moment,31.762,1.1,2.7,0.0,0.09,,95.84,95.57,,,Visualizer
moment,32.062,1.1,2.7,0.0,0.09,,95.87,95.55,,,Visualizer
moment,32.286,1.09,2.7,0.0,0.07,,95.91,95.46,,,Visualizer
moment,32.512,1.09,2.7,0.0,0.07,,95.77,95.45,,,Visualizer
moment,32.774,1.08,2.7,0.0,0.07,,95.84,95.44,,,Visualizer
moment,32.999,1.07,2.8,0.0,0.09,,95.94,95.45,,,Visualizer
moment,33.299,1.07,2.8,0.0,0.09,,95.94,95.47,,,Visualizer
moment,33.524,1.07,2.8,0.0,0.07,,95.84,95.43,,,Visualizer
moment,33.749,1.06,2.8,0.0,0.09,,95.84,95.41,,,Visualizer
moment,34.012,1.06,2.8,0.0,0.07,,95.77,95.43,,,Visualizer
moment,34.311,1.05,2.9,0.0,0.09,,95.77,95.37,,,Visualizer
moment,34.536,1.05,2.9,0.0,0.09,,95.8,95.32,,,Visualizer
moment,34.761,1.04,2.9,0.0,0.07,,95.87,95.34,,,Visualizer
moment,35.024,1.04,2.9,0.0,0.07,,95.77,95.31,,,Visualizer
moment,35.324,1.04,2.9,0.0,0.07,,95.8,95.31,,,Visualizer
moment,35.549,1.03,2.9,0.0,0.07,,95.66,95.32,,,Visualizer
moment,35.774,1.02,2.9,0.0,0.07,,95.73,95.18,,,Visualizer
moment,35.999,1.02,3.0,0.0,0.07,,95.77,95.26,,,Visualizer
moment,36.263,1.02,3.0,0.0,0.07,,95.73,95.32,,,Visualizer
moment,36.562,1.01,3.1,0.0,0.09,,95.66,95.26,,,Visualizer
moment,36.786,1.0,3.1,0.0,0.09,,95.73,95.24,,,Visualizer
moment,37.011,1.0,3.1,0.0,0.09,,95.66,95.19,,,Visualizer
moment,37.274,1.0,3.1,0.1,0.07,,95.6,95.2,,,Visualizer
moment,37.499,1.1,3.1,0.12,0.07,,95.6,95.22,,,Visualizer
moment,37.799,1.08,3.1,0.09,0.07,,95.43,95.16,,,Visualizer
moment,38.024,1.12,3.2,0.19,0.09,,95.15,95.08,,,Visualizer
moment,38.287,1.23,3.2,0.28,0.09,,94.6,95.11,,,Visualizer
moment,38.512,1.3,3.2,0.35,0.07,,93.75,95.14,,,Visualizer
moment,38.849,1.43,3.2,0.44,0.07,,92.8,95.21,,,Visualizer
moment,39.037,1.57,3.3,0.54,0.09,,91.8,95.24,,,Visualizer
moment,39.262,1.72,3.5,0.63,0.14,,91.0,95.16,,,Visualizer
moment,39.524,1.86,3.2,0.73,0.07,,89.84,95.16,,,Visualizer
moment,39.749,2.06,3.3,0.84,0.09,,88.78,95.07,,,Visualizer
moment,40.049,2.26,3.4,0.95,0.12,,87.89,95.04,,,Visualizer
moment,40.274,2.56,3.4,1.05,0.09,,87.24,95.01,,,Visualizer
moment,40.499,2.9,3.3,1.17,0.05,,86.79,95.01,,,Visualizer
moment,40.761,3.27,3.3,1.28,0.05,,86.36,94.84,,,Visualizer
moment,41.062,3.74,3.5,1.38,0.09,,86.23,94.87,,,Visualizer
moment,41.286,4.35,3.2,1.49,0.02,,86.3,94.82,,,Visualizer
moment,41.512,5.07,3.8,1.58,0.16,,86.56,94.69,,,Visualizer
moment,41.774,5.72,3.7,1.66,0.14,,87.02,94.72,,,Visualizer
moment,41.999,6.4,3.9,1.76,0.19,,87.54,94.69,,,Visualizer
moment,42.299,7.24,4.0,1.85,0.19,,88.12,94.57,,,Visualizer
moment,42.524,8.15,4.5,1.96,0.3,,88.91,94.48,,,Visualizer
moment,42.749,8.94,4.6,1.86,0.33,,89.64,94.42,,,Visualizer
moment,43.012,9.01,4.9,1.73,0.4,,90.33,94.45,,,Visualizer
moment,43.321,8.95,5.2,1.75,0.44,,90.96,94.35,,,Visualizer
moment,43.536,9.07,5.6,1.7,0.49,,91.66,94.27,,,Visualizer
moment,43.761,9.02,6.1,1.66,0.63,,92.2,94.17,,,Visualizer
moment,44.034,9.01,6.5,1.58,0.77,,92.7,94.11,,,Visualizer
moment,44.324,8.96,6.9,1.56,0.82,,93.07,94.09,,,Visualizer
moment,44.549,9.0,7.8,1.61,1.05,,93.25,94.06,,,Visualizer
moment,44.774,8.92,8.3,1.72,1.14,,93.25,93.97,,,Visualizer
moment,44.999,8.96,8.6,1.67,1.17,,92.91,93.85,,,Visualizer
moment,45.261,8.78,9.2,1.65,1.31,,92.37,93.8,,,Visualizer
moment,45.563,8.68,9.6,1.73,1.49,,91.66,93.8,,,Visualizer
moment,45.787,8.67,10.4,1.8,1.66,,90.96,93.71,,,Visualizer
moment,46.011,8.64,10.8,1.8,1.73,,90.33,93.67,,,Visualizer
moment,46.274,8.75,11.3,1.72,1.73,,89.64,93.68,,,Visualizer
moment,46.499,8.47,11.9,1.8,1.8,,89.31,93.67,,,Visualizer
moment,46.801,8.58,12.5,1.84,1.87,,88.95,93.63,,,Visualizer
moment,47.024,8.68,13.1,1.83,1.98,,89.04,93.55,,,Visualizer
moment,47.287,8.71,13.5,1.85,1.96,,89.01,93.51,,,Visualizer
moment,47.512,8.73,14.0,1.84,2.03,,89.24,93.55,,,Visualizer
moment,47.811,8.79,14.6,1.82,2.1,,89.57,93.52,,,Visualizer
moment,48.036,8.76,15.4,1.84,2.12,,89.8,93.53,,,Visualizer
moment,48.302,8.76,15.8,1.89,2.15,,90.33,93.48,,,Visualizer
moment,48.524,8.74,16.5,1.87,2.24,,90.6,93.43,,,Visualizer
moment,48.824,8.82,16.8,1.8,2.15,,91.06,93.39,,,Visualizer
moment,49.049,8.76,17.2,1.78,2.08,,91.27,93.34,,,Visualizer
moment,49.274,8.68,18.3,1.82,2.26,,91.43,93.2,,,Visualizer
moment,49.537,8.75,18.4,1.85,2.15,,91.66,93.22,,,Visualizer
moment,49.762,8.58,19.0,1.88,2.19,,91.7,93.2,,,Visualizer
moment,50.062,8.65,19.8,1.84,2.19,,91.7,93.04,,,Visualizer
moment,50.286,8.7,20.4,1.82,2.24,,91.63,93.07,,,Visualizer
moment,50.511,8.73,20.9,1.81,2.24,,91.6,93.06,,,Visualizer
moment,50.774,8.62,21.7,1.91,2.29,,91.57,93.0,,,Visualizer
moment,51.074,8.71,22.3,1.89,2.29,,91.43,92.93,,,Visualizer
moment,51.299,8.63,23.0,1.88,2.26,,91.33,92.84,,,Visualizer
moment,51.524,8.78,23.3,1.87,2.29,,91.23,92.89,,,Visualizer
moment,51.786,8.64,24.1,1.94,2.36,,91.23,92.87,,,Visualizer
moment,52.011,8.49,24.5,1.96,2.31,,91.23,92.81,,,Visualizer
moment,52.312,8.58,25.4,1.89,2.4,,91.2,92.77,,,Visualizer
moment,52.537,8.62,26.4,1.9,2.47,,91.3,92.83,,,Visualizer
moment,52.762,8.53,27.0,1.94,2.45,,91.36,92.73,,,Visualizer
moment,53.026,8.61,27.3,1.98,2.45,,91.36,92.69,,,Visualizer
moment,53.331,8.76,27.8,1.91,2.47,,91.53,92.72,,,Visualizer
moment,53.549,8.64,28.7,1.89,2.43,,91.53,92.69,,,Visualizer
moment,53.774,8.63,29.1,1.92,2.5,,91.53,92.58,,,Visualizer
moment,54.038,8.67,29.5,1.97,2.45,,91.53,92.61,,,Visualizer
moment,54.374,8.69,30.6,1.91,2.52,,91.63,92.58,,,Visualizer
moment,54.565,8.59,31.1,1.9,2.4,,91.6,92.58,,,Visualizer
moment,54.786,8.51,31.3,1.97,2.43,,91.63,92.5,,,Visualizer
moment,55.011,8.57,32.5,1.93,2.52,,91.6,92.48,,,Visualizer
moment,55.28,8.61,32.9,1.87,2.47,,91.77,92.54,,,Visualizer
moment,55.575,8.35,33.5,1.98,2.45,,91.63,92.48,,,Visualizer
moment,55.799,8.6,34.1,1.9,2.52,,91.73,92.49,,,Visualizer
moment,56.024,8.53,34.9,1.9,2.52,,91.6,92.44,,,Visualizer
moment,56.286,8.48,35.2,1.94,2.5,,91.66,92.44,,,Visualizer
moment,56.514,8.58,35.5,1.92,2.36,,91.77,92.39,,,Visualizer
moment,56.811,8.64,36.0,1.89,2.33,,91.7,92.31,,,Visualizer
moment,57.037,8.5,36.6,1.94,2.24,,91.77,92.33,,,Visualizer
moment,57.299,8.56,37.8,1.93,2.45,,91.77,92.4,,,Visualizer
moment,57.524,8.65,38.4,1.94,2.47,,91.7,92.33,,,Visualizer
moment,57.824,8.64,38.9,1.92,2.47,,91.83,92.38,,,Visualizer
moment,58.049,8.59,39.2,1.96,2.36,,91.83,92.32,,,Visualizer
moment,58.274,8.66,40.1,1.88,2.47,,91.87,92.27,,,Visualizer
moment,58.536,8.32,40.6,1.92,2.45,,91.73,92.27,,,Visualizer
moment,58.761,8.53,41.1,1.96,2.31,,91.7,92.28,,,Visualizer
moment,59.065,8.65,41.7,1.96,2.43,,91.63,92.22,,,Visualizer
moment,59.286,8.65,42.0,1.95,2.22,,91.63,92.19,,,Visualizer
moment,59.549,8.71,43.0,1.96,2.36,,91.63,92.2,,,Visualizer
moment,59.774,8.69,43.1,1.96,2.24,,91.53,92.19,,,Visualizer
moment,60.074,8.64,44.2,1.98,2.36,,91.6,92.2,,,Visualizer
moment,60.299,8.68,44.6,1.95,2.26,,91.6,92.19,,,Visualizer
moment,60.524,8.62,45.7,1.95,2.45,,91.53,92.12,,,Visualizer
moment,60.788,8.72,45.8,1.92,2.4,,91.6,92.1,,,Visualizer
moment,61.011,8.44,46.5,1.97,2.24,,91.57,92.13,,,Visualizer
moment,61.311,8.48,46.6,1.9,2.33,,91.43,92.09,,,Visualizer
moment,61.536,8.33,47.4,1.92,2.24,,91.33,92.06,,,Visualizer
moment,61.762,7.9,47.7,1.65,2.17,,91.5,92.04,,,Visualizer
moment,62.024,6.36,48.3,1.38,2.15,,91.5,92.06,,,Visualizer
