information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.797,3.11,0.0,1.64,0.0,,87.27,89.48,,,Visualizer
moment,7.02,3.11,0.0,1.42,0.0,,87.07,89.51,,,Visualizer
moment,7.29,3.16,0.0,1.19,0.0,,87.2,89.48,,,Visualizer
moment,7.515,3.1,0.0,1.0,0.0,,87.27,89.43,,,Visualizer
moment,7.786,3.07,0.0,0.83,0.0,,87.3,89.39,,,Visualizer
moment,8.01,3.03,0.0,0.72,0.0,,87.27,89.38,,,Visualizer
moment,8.28,3.03,0.0,0.6,0.0,,87.33,89.37,,,Visualizer
moment,8.55,3.02,0.0,0.56,0.0,,87.33,89.29,,,Visualizer
moment,8.775,3.06,0.0,0.46,0.0,,87.43,89.37,,,Visualizer
moment,9.047,3.01,0.0,0.46,0.0,,87.52,89.41,,,Visualizer
moment,9.271,3.12,0.0,0.46,0.0,,87.49,89.38,,,Visualizer
moment,9.54,3.15,0.0,0.37,0.0,,87.46,89.35,,,Visualizer
moment,9.81,3.03,0.0,0.28,0.0,,87.49,89.31,,,Visualizer
moment,10.08,2.98,0.0,0.22,0.0,,87.39,89.28,,,Visualizer
moment,10.26,2.93,0.0,0.17,0.0,,87.39,89.3,,,Visualizer
moment,10.53,2.94,0.0,0.24,0.0,,87.39,89.3,,,Visualizer
moment,10.801,3.0,0.0,0.19,0.0,,87.49,89.29,,,Visualizer
moment,11.071,3.0,0.0,0.25,0.0,,87.55,89.27,,,Visualizer
moment,11.296,3.06,0.0,0.21,0.0,,87.49,89.26,,,Visualizer
moment,11.52,2.99,0.0,0.16,0.0,,87.52,89.3,,,Visualizer
moment,11.791,2.98,0.0,0.23,0.0,,87.46,89.3,,,Visualizer
moment,12.015,3.06,0.0,0.19,0.0,,87.49,89.27,,,Visualizer
moment,12.33,3.0,0.0,0.2,0.0,,87.55,89.28,,,Visualizer
moment,12.51,3.04,0.0,0.19,0.0,,87.52,89.21,,,Visualizer
moment,12.78,3.04,0.02,0.15,0.02,,87.43,89.35,,,Visualizer
moment,13.05,2.99,0.0,0.2,0.0,,87.43,89.32,,,Visualizer
moment,13.275,3.09,0.02,0.19,0.02,,87.52,89.23,,,Visualizer
moment,13.636,3.07,0.03,0.15,0.03,,87.49,89.25,,,Visualizer
moment,13.77,3.0,0.03,0.12,0.03,,87.46,89.25,,,Visualizer
moment,14.041,2.97,0.05,0.09,0.05,,87.33,89.23,,,Visualizer
moment,14.265,2.94,0.05,0.13,0.03,,87.43,89.25,,,Visualizer
moment,14.536,3.02,0.06,0.16,0.03,,87.33,89.22,,,Visualizer
moment,14.896,3.04,0.07,0.13,0.03,,87.39,89.2,,,Visualizer
moment,15.03,2.99,0.07,0.1,0.03,,87.43,89.2,,,Visualizer
moment,15.3,2.98,0.18,0.17,0.12,,87.43,89.16,,,Visualizer
moment,15.526,3.07,0.2,0.15,0.13,,87.33,89.21,,,Visualizer
moment,15.796,3.05,0.21,0.28,0.14,,87.49,89.22,,,Visualizer
moment,16.02,3.33,0.21,0.61,0.13,,87.33,89.24,,,Visualizer
moment,16.291,3.97,0.23,1.04,0.05,,87.13,89.21,,,Visualizer
moment,16.515,4.71,0.23,1.32,0.05,,86.91,89.18,,,Visualizer
moment,16.785,5.53,0.23,1.47,0.03,,86.88,89.26,,,Visualizer
moment,17.056,6.32,0.23,1.46,0.02,,86.78,89.23,,,Visualizer
moment,17.29,6.91,0.24,1.4,0.02,,87.0,89.23,,,Visualizer
moment,17.55,7.42,0.25,1.31,0.02,,87.07,89.21,,,Visualizer
moment,17.775,7.8,0.26,1.19,0.03,,87.39,89.19,,,Visualizer
moment,18.046,8.08,0.45,1.08,0.21,,87.52,89.22,,,Visualizer
moment,18.271,8.32,0.51,0.98,0.25,,87.91,89.14,,,Visualizer
moment,18.541,8.52,0.7,0.86,0.42,,88.14,89.15,,,Visualizer
moment,18.811,8.59,0.9,0.8,0.6,,88.54,89.17,,,Visualizer
moment,19.126,8.72,0.91,0.74,0.43,,88.6,89.13,,,Visualizer
moment,19.305,8.81,0.93,0.65,0.4,,88.93,89.12,,,Visualizer
moment,19.531,8.82,1.18,0.62,0.44,,89.09,89.14,,,Visualizer
moment,19.8,8.89,1.22,0.59,0.4,,89.26,89.08,,,Visualizer
moment,20.025,8.94,1.25,0.55,0.33,,89.55,89.08,,,Visualizer
moment,20.295,9.01,1.71,0.49,0.73,,89.72,89.02,,,Visualizer
moment,20.52,8.9,1.7,0.5,0.51,,89.82,89.0,,,Visualizer
moment,20.791,8.97,1.76,0.49,0.52,,89.85,89.04,,,Visualizer
moment,21.015,9.01,1.95,0.47,0.68,,89.88,88.99,,,Visualizer
moment,21.286,9.0,2.14,0.45,0.58,,89.95,89.0,,,Visualizer
moment,21.556,8.98,2.31,0.44,0.57,,90.11,89.0,,,Visualizer
moment,21.78,8.97,2.4,0.44,0.6,,90.11,89.01,,,Visualizer
moment,22.051,9.03,2.47,0.44,0.49,,89.98,88.97,,,Visualizer
moment,22.287,8.99,2.78,0.45,0.61,,89.91,88.92,,,Visualizer
moment,22.591,8.99,3.04,0.45,0.82,,89.91,89.0,,,Visualizer
moment,22.817,9.02,3.38,0.45,0.92,,89.78,89.03,,,Visualizer
moment,23.085,8.97,3.48,0.45,0.95,,89.62,89.0,,,Visualizer
moment,23.265,9.0,3.5,0.46,0.96,,89.62,89.02,,,Visualizer
moment,23.536,9.01,3.77,0.47,0.69,,89.45,89.08,,,Visualizer
moment,23.85,8.99,4.15,0.48,0.72,,89.26,89.03,,,Visualizer
moment,24.03,8.92,4.19,0.5,0.77,,89.12,88.97,,,Visualizer
moment,24.3,8.95,4.46,0.49,0.9,,88.89,89.0,,,Visualizer
moment,24.542,8.9,4.54,0.5,0.79,,88.86,88.99,,,Visualizer
moment,24.795,8.89,4.87,0.52,0.75,,88.7,89.07,,,Visualizer
moment,25.02,8.86,5.0,0.53,0.8,,88.5,89.03,,,Visualizer
moment,25.291,8.86,5.51,0.54,0.99,,88.41,89.02,,,Visualizer
moment,25.516,8.82,5.65,0.52,1.04,,88.27,89.02,,,Visualizer
moment,25.786,8.81,5.75,0.53,0.89,,88.05,89.02,,,Visualizer
moment,26.109,8.78,6.11,0.55,0.89,,87.95,89.05,,,Visualizer
moment,26.28,8.74,6.2,0.55,0.88,,87.91,89.0,,,Visualizer
moment,26.561,8.7,6.62,0.57,0.95,,87.75,89.05,,,Visualizer
moment,26.785,8.7,6.82,0.56,1.02,,87.79,89.08,,,Visualizer
moment,27.045,8.67,7.13,0.57,1.05,,87.79,89.05,,,Visualizer
moment,27.27,8.65,7.4,0.6,1.13,,87.72,88.95,,,Visualizer
moment,27.541,8.64,7.6,0.61,1.05,,87.75,89.1,,,Visualizer
moment,27.81,8.62,7.98,0.59,1.09,,87.62,89.08,,,Visualizer
moment,28.044,8.58,8.13,0.62,1.04,,87.59,89.01,,,Visualizer
moment,28.306,8.53,8.54,0.62,1.07,,87.62,89.06,,,Visualizer
moment,28.532,8.53,8.81,0.62,1.14,,87.52,89.0,,,Visualizer
moment,28.8,8.5,9.07,0.64,1.14,,87.46,88.99,,,Visualizer
moment,29.07,8.47,9.29,0.64,1.11,,87.55,89.03,,,Visualizer
moment,29.295,8.46,9.61,0.64,1.12,,87.46,89.02,,,Visualizer
moment,29.52,8.41,9.9,0.66,1.15,,87.36,88.99,,,Visualizer
moment,29.79,8.41,10.16,0.67,1.13,,87.52,88.94,,,Visualizer
moment,30.016,8.38,10.42,0.69,1.06,,87.33,88.9,,,Visualizer
moment,30.286,8.35,10.73,0.7,1.12,,87.33,88.9,,,Visualizer
moment,30.555,8.34,11.2,0.69,1.22,,87.23,88.93,,,Visualizer
moment,30.785,8.29,11.44,0.7,1.2,,87.23,88.88,,,Visualizer
moment,31.052,8.25,11.68,0.7,1.2,,87.13,88.84,,,Visualizer
moment,31.28,8.23,11.94,0.72,1.22,,87.3,88.9,,,Visualizer
moment,31.545,8.21,12.37,0.72,1.21,,87.23,88.89,,,Visualizer
moment,31.815,8.17,12.65,0.74,1.26,,87.13,88.83,,,Visualizer
moment,32.042,8.17,13.1,0.73,1.34,,87.04,88.88,,,Visualizer
moment,32.271,8.11,13.35,0.75,1.33,,87.1,88.86,,,Visualizer
moment,32.536,8.14,13.58,0.75,1.26,,87.13,88.81,,,Visualizer
moment,32.806,8.08,13.84,0.75,1.25,,86.97,88.79,,,Visualizer
moment,33.03,8.03,14.3,0.76,1.28,,86.94,88.84,,,Visualizer
moment,33.3,8.05,14.6,0.76,1.28,,86.91,88.75,,,Visualizer
moment,33.526,8.01,14.88,0.78,1.37,,87.04,88.76,,,Visualizer
moment,33.795,7.96,15.34,0.79,1.41,,87.07,88.73,,,Visualizer
moment,34.111,7.97,15.76,0.81,1.37,,87.0,88.7,,,Visualizer
moment,34.29,7.91,15.96,0.82,1.44,,87.1,88.7,,,Visualizer
moment,34.515,7.9,16.17,0.83,1.37,,87.1,88.7,,,Visualizer
moment,34.785,7.87,16.59,0.83,1.33,,87.07,88.64,,,Visualizer
moment,35.056,7.86,17.07,0.82,1.4,,87.07,88.67,,,Visualizer
moment,35.282,7.82,17.22,0.84,1.37,,87.1,88.61,,,Visualizer
moment,35.55,7.8,17.64,0.82,1.38,,87.07,88.59,,,Visualizer
moment,35.786,7.77,17.94,0.84,1.4,,87.04,88.56,,,Visualizer
moment,36.045,7.73,18.36,0.85,1.36,,86.97,88.56,,,Visualizer
moment,36.27,7.7,18.51,0.86,1.36,,86.97,88.61,,,Visualizer
moment,36.54,7.71,19.16,0.86,1.43,,87.17,88.57,,,Visualizer
moment,36.811,7.63,19.43,0.87,1.4,,87.04,88.59,,,Visualizer
moment,37.049,7.63,19.72,0.89,1.4,,87.07,88.48,,,Visualizer
moment,37.26,7.6,20.02,0.88,1.42,,87.1,88.48,,,Visualizer
moment,37.531,7.58,20.52,0.88,1.41,,87.13,88.52,,,Visualizer
moment,37.803,7.54,20.69,0.89,1.44,,87.04,88.4,,,Visualizer
moment,38.07,7.53,21.24,0.9,1.43,,87.2,88.35,,,Visualizer
moment,38.295,7.49,21.55,0.9,1.44,,87.1,88.45,,,Visualizer
moment,38.526,7.45,21.88,0.89,1.47,,87.2,88.43,,,Visualizer
moment,38.79,7.44,22.18,0.91,1.4,,87.1,88.38,,,Visualizer
moment,39.015,7.44,22.46,0.9,1.41,,87.17,88.49,,,Visualizer
moment,39.286,7.37,22.93,0.92,1.43,,87.3,88.39,,,Visualizer
moment,39.52,7.4,23.21,0.94,1.37,,87.2,88.32,,,Visualizer
moment,39.781,7.36,23.71,0.91,1.44,,87.17,88.36,,,Visualizer
moment,40.05,7.28,24.07,0.9,1.52,,87.27,88.35,,,Visualizer
moment,40.276,7.27,24.36,0.93,1.51,,87.27,88.33,,,Visualizer
moment,40.545,7.28,24.79,0.93,1.49,,87.2,88.29,,,Visualizer
moment,40.773,7.23,25.08,0.94,1.41,,87.2,88.25,,,Visualizer
moment,41.041,7.23,25.44,0.94,1.52,,87.13,88.28,,,Visualizer
moment,41.266,7.2,25.95,0.91,1.5,,87.39,88.29,,,Visualizer
moment,41.536,7.11,26.2,0.92,1.48,,87.3,88.21,,,Visualizer
moment,41.806,7.13,26.52,0.94,1.51,,87.3,88.23,,,Visualizer
moment,42.032,7.13,26.82,0.95,1.49,,87.17,88.24,,,Visualizer
moment,42.255,7.08,27.19,0.95,1.52,,87.27,88.25,,,Visualizer
moment,42.526,7.04,27.66,0.97,1.52,,87.33,88.25,,,Visualizer
moment,42.795,7.05,27.94,0.98,1.48,,87.27,88.2,,,Visualizer
moment,43.066,6.98,28.4,0.98,1.49,,87.23,88.11,,,Visualizer
moment,43.3,6.95,28.95,0.95,1.46,,87.39,88.16,,,Visualizer
moment,43.526,6.95,29.1,0.96,1.52,,87.33,88.09,,,Visualizer
moment,43.786,6.92,29.57,0.98,1.53,,87.39,88.15,,,Visualizer
moment,44.01,6.9,29.88,0.99,1.52,,87.46,88.18,,,Visualizer
moment,44.326,6.87,30.38,0.99,1.55,,87.39,88.15,,,Visualizer
moment,44.505,6.85,30.7,0.99,1.51,,87.52,88.16,,,Visualizer
moment,44.776,6.8,31.01,1.0,1.52,,87.39,88.14,,,Visualizer
moment,45.045,6.78,31.49,1.01,1.52,,87.52,88.14,,,Visualizer
moment,45.271,6.77,31.78,1.0,1.52,,87.49,88.08,,,Visualizer
moment,45.631,6.72,32.31,1.01,1.52,,87.69,88.07,,,Visualizer
moment,45.766,6.7,32.58,1.02,1.48,,87.55,88.1,,,Visualizer
moment,46.036,6.69,32.9,1.01,1.47,,87.72,88.07,,,Visualizer
moment,46.26,6.63,33.09,1.03,1.51,,87.69,88.03,,,Visualizer
moment,46.53,6.62,33.64,1.03,1.59,,87.69,88.06,,,Visualizer
moment,46.8,6.59,34.08,1.02,1.53,,87.66,88.06,,,Visualizer
moment,47.026,6.58,34.35,1.03,1.48,,87.66,88.12,,,Visualizer
moment,47.297,6.54,34.89,1.03,1.54,,87.79,88.08,,,Visualizer
moment,47.53,6.5,35.22,1.01,1.49,,87.72,88.1,,,Visualizer
moment,47.793,6.49,35.52,1.0,1.5,,87.75,88.04,,,Visualizer
moment,48.015,6.47,36.04,1.02,1.59,,87.79,88.1,,,Visualizer
moment,48.29,6.43,36.31,1.0,1.52,,87.88,88.16,,,Visualizer
moment,48.51,6.4,36.68,0.98,1.57,,87.75,88.07,,,Visualizer
moment,48.78,6.38,36.94,1.01,1.5,,87.82,88.05,,,Visualizer
moment,49.05,6.34,37.44,1.03,1.46,,87.79,88.09,,,Visualizer
moment,49.275,6.35,37.78,1.03,1.52,,87.82,88.02,,,Visualizer
moment,49.546,6.3,38.31,1.04,1.53,,88.05,88.04,,,Visualizer
moment,49.77,6.29,38.44,1.04,1.54,,87.98,88.06,,,Visualizer
moment,50.04,6.25,38.93,1.06,1.53,,88.01,87.99,,,Visualizer
moment,50.274,6.22,39.34,1.0,1.47,,88.01,88.14,,,Visualizer
moment,50.536,6.19,39.71,1.01,1.52,,88.14,88.07,,,Visualizer
moment,50.806,6.16,40.23,1.03,1.5,,88.21,88.04,,,Visualizer
moment,51.075,6.15,40.54,1.05,1.52,,88.18,88.05,,,Visualizer
moment,51.255,6.12,40.76,1.03,1.62,,88.24,88.07,,,Visualizer
moment,51.526,6.08,41.34,1.05,1.53,,88.11,88.07,,,Visualizer
moment,51.796,6.08,41.7,1.05,1.52,,88.21,88.17,,,Visualizer
moment,52.065,6.05,42.02,1.06,1.53,,88.21,88.16,,,Visualizer
moment,52.291,6.0,42.45,1.05,1.47,,88.24,88.08,,,Visualizer
moment,52.521,5.97,42.65,1.06,1.52,,88.24,88.1,,,Visualizer
moment,52.786,5.95,43.12,1.05,1.52,,88.18,88.1,,,Visualizer
moment,53.01,5.94,43.43,1.06,1.51,,88.24,88.05,,,Visualizer
