information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.032,3.18,0.0,0.38,0.0,,192.57,195.95,,,Visualizer
moment,10.211,3.08,0.0,0.3,0.0,,192.87,195.96,,,Visualizer
moment,10.436,2.97,0.0,0.23,0.0,,192.63,195.86,,,Visualizer
moment,10.706,2.89,0.0,0.27,0.0,,192.8,195.91,,,Visualizer
moment,10.841,2.95,0.0,0.29,0.0,,192.92,195.83,,,Visualizer
moment,11.066,3.02,0.0,0.3,0.0,,192.87,195.73,,,Visualizer
moment,11.246,3.04,0.0,0.36,0.0,,192.92,195.81,,,Visualizer
moment,11.471,3.1,0.17,0.3,0.19,,192.87,195.82,,,Visualizer
moment,11.696,3.0,0.2,0.23,0.22,,192.69,195.73,,,Visualizer
moment,11.876,2.9,0.19,0.28,0.21,,192.8,195.65,,,Visualizer
moment,12.101,2.98,0.25,0.35,0.27,,192.75,195.68,,,Visualizer
moment,12.326,3.08,0.39,0.3,0.43,,192.92,195.76,,,Visualizer
moment,12.506,2.98,0.37,0.32,0.17,,192.45,195.83,,,Visualizer
moment,12.776,3.03,0.36,0.3,0.19,,192.57,195.83,,,Visualizer
moment,12.911,3.02,0.36,0.24,0.2,,192.87,195.7,,,Visualizer
moment,13.136,2.92,0.36,0.3,0.0,,192.57,195.79,,,Visualizer
moment,13.361,3.04,0.59,0.35,0.23,,192.39,195.69,,,Visualizer
moment,13.541,3.09,0.77,0.29,0.44,,192.57,195.6,,,Visualizer
moment,13.766,2.96,0.74,0.33,0.4,,192.39,195.63,,,Visualizer
moment,13.991,3.04,0.84,0.29,0.52,,192.57,195.74,,,Visualizer
moment,14.171,2.98,0.84,0.23,0.27,,192.39,195.68,,,Visualizer
moment,14.396,2.92,0.84,0.38,0.08,,192.28,195.7,,,Visualizer
moment,14.576,3.11,0.99,0.34,0.26,,192.21,195.69,,,Visualizer
moment,14.801,3.02,1.12,0.3,0.32,,192.16,195.68,,,Visualizer
moment,15.116,2.98,1.11,0.33,0.3,,192.09,195.76,,,Visualizer
moment,15.206,3.02,1.12,0.26,0.31,,192.16,195.76,,,Visualizer
moment,15.476,2.96,1.45,0.44,0.67,,192.28,195.65,,,Visualizer
moment,15.657,3.26,1.46,0.69,0.39,,192.21,195.61,,,Visualizer
moment,15.836,3.8,1.43,1.0,0.34,,191.69,195.61,,,Visualizer
moment,16.106,4.54,1.5,1.26,0.43,,191.39,195.67,,,Visualizer
moment,16.286,5.37,1.63,1.35,0.38,,191.15,195.63,,,Visualizer
moment,16.556,6.05,1.69,1.4,0.25,,190.74,195.6,,,Visualizer
moment,16.691,6.67,1.89,1.35,0.49,,190.45,195.68,,,Visualizer
moment,16.916,7.07,2.12,1.33,0.77,,190.1,195.62,,,Visualizer
moment,17.096,7.52,2.18,1.24,0.59,,189.92,195.66,,,Visualizer
moment,17.321,7.83,2.24,1.18,0.64,,189.98,195.67,,,Visualizer
moment,17.501,8.09,2.67,1.11,1.07,,189.63,195.66,,,Visualizer
moment,17.726,8.28,2.7,1.06,0.89,,189.68,195.53,,,Visualizer
moment,17.951,8.46,3.09,1.0,1.03,,189.45,195.53,,,Visualizer
moment,18.131,8.53,3.3,0.95,1.19,,189.75,195.59,,,Visualizer
moment,18.401,8.66,3.66,0.94,1.08,,189.39,195.49,,,Visualizer
moment,18.581,8.78,3.77,0.91,1.17,,189.57,195.33,,,Visualizer
moment,18.761,8.78,3.91,0.89,1.16,,189.63,195.25,,,Visualizer
moment,19.031,8.87,4.25,0.88,1.04,,189.8,195.32,,,Visualizer
moment,19.211,8.85,4.45,0.88,1.04,,189.75,195.19,,,Visualizer
moment,19.391,8.95,4.6,0.86,1.03,,189.86,195.18,,,Visualizer
moment,19.616,8.89,4.89,0.87,1.1,,189.8,195.17,,,Visualizer
moment,19.798,8.89,5.01,0.86,1.18,,189.86,194.97,,,Visualizer
moment,20.021,8.93,5.31,0.87,1.16,,189.92,194.95,,,Visualizer
moment,20.246,8.95,5.66,0.86,1.16,,189.92,195.01,,,Visualizer
moment,20.471,8.92,5.88,0.89,1.19,,190.03,194.9,,,Visualizer
moment,20.651,8.93,6.06,0.88,1.17,,190.21,194.87,,,Visualizer
moment,20.876,8.94,6.41,0.9,1.2,,190.03,194.81,,,Visualizer
moment,21.056,8.98,6.57,0.87,1.23,,190.15,194.7,,,Visualizer
moment,21.281,8.93,6.88,0.91,1.23,,190.03,194.78,,,Visualizer
moment,21.461,8.97,7.14,0.9,1.27,,190.33,194.66,,,Visualizer
moment,21.686,8.97,7.37,0.93,1.39,,190.1,194.67,,,Visualizer
moment,21.959,8.93,7.9,0.93,1.36,,190.1,194.66,,,Visualizer
moment,22.091,8.96,7.9,0.92,1.36,,190.1,194.53,,,Visualizer
moment,22.316,8.95,8.28,0.95,1.43,,190.1,194.55,,,Visualizer
moment,22.541,8.98,8.53,0.96,1.3,,190.1,194.52,,,Visualizer
moment,22.721,8.95,8.97,0.98,1.4,,190.15,194.39,,,Visualizer
moment,22.946,8.98,9.25,0.97,1.48,,190.15,194.28,,,Visualizer
moment,23.126,9.0,9.51,1.0,1.49,,190.1,194.4,,,Visualizer
moment,23.351,8.98,9.75,1.0,1.49,,190.1,194.41,,,Visualizer
moment,23.575,8.97,10.04,1.01,1.46,,190.27,194.2,,,Visualizer
moment,23.756,8.98,10.45,1.03,1.46,,190.1,194.16,,,Visualizer
moment,23.98,9.01,10.72,1.04,1.42,,189.98,194.14,,,Visualizer
moment,24.206,9.01,11.05,1.06,1.58,,189.98,194.14,,,Visualizer
moment,24.386,8.99,11.28,1.06,1.51,,190.15,194.1,,,Visualizer
moment,24.656,8.95,11.75,1.08,1.56,,189.8,194.06,,,Visualizer
moment,24.791,9.0,11.9,1.08,1.58,,189.8,194.01,,,Visualizer
moment,25.015,8.99,12.29,1.08,1.51,,189.68,194.03,,,Visualizer
moment,25.289,8.98,12.73,1.08,1.58,,189.86,193.94,,,Visualizer
moment,25.466,9.0,12.88,1.1,1.58,,189.75,193.9,,,Visualizer
moment,25.645,9.03,13.27,1.11,1.5,,189.75,193.89,,,Visualizer
moment,25.916,9.01,13.79,1.11,1.64,,189.75,193.77,,,Visualizer
moment,26.095,9.03,13.95,1.09,1.63,,189.92,193.74,,,Visualizer
moment,26.276,9.0,14.33,1.12,1.58,,189.75,193.71,,,Visualizer
moment,26.456,9.04,14.45,1.13,1.6,,190.03,193.63,,,Visualizer
moment,26.726,9.02,14.95,1.13,1.63,,189.51,193.57,,,Visualizer
moment,26.905,8.98,15.27,1.13,1.62,,189.92,193.56,,,Visualizer
moment,27.086,9.02,15.64,1.12,1.56,,189.92,193.48,,,Visualizer
moment,27.356,9.03,16.13,1.12,1.6,,189.75,193.38,,,Visualizer
moment,27.536,9.02,16.45,1.14,1.64,,189.8,193.29,,,Visualizer
moment,27.716,9.07,16.55,1.12,1.55,,189.68,193.3,,,Visualizer
moment,27.941,8.98,17.05,1.14,1.72,,189.57,193.35,,,Visualizer
moment,28.166,9.04,17.31,1.13,1.62,,189.57,193.36,,,Visualizer
moment,28.345,9.01,17.66,1.15,1.67,,189.57,193.16,,,Visualizer
moment,28.57,9.05,18.07,1.15,1.66,,189.68,193.09,,,Visualizer
moment,28.795,9.04,18.34,1.14,1.56,,189.63,193.13,,,Visualizer
moment,28.976,9.04,18.51,1.12,1.6,,189.68,193.1,,,Visualizer
moment,29.201,9.04,18.96,1.13,1.61,,189.63,193.07,,,Visualizer
moment,29.38,9.04,19.24,1.13,1.58,,189.8,193.08,,,Visualizer
moment,29.605,9.06,19.52,1.14,1.58,,189.75,193.01,,,Visualizer
moment,29.831,9.06,19.81,1.14,1.61,,189.68,192.96,,,Visualizer
moment,30.01,9.01,20.25,1.13,1.55,,189.75,193.1,,,Visualizer
moment,30.281,9.0,20.55,1.14,1.6,,189.98,192.82,,,Visualizer
moment,30.416,9.08,20.84,1.13,1.61,,189.86,192.77,,,Visualizer
moment,30.64,9.02,21.12,1.13,1.58,,189.92,192.83,,,Visualizer
moment,30.91,9.02,21.56,1.12,1.6,,189.8,192.67,,,Visualizer
moment,31.046,9.05,21.83,1.12,1.55,,189.98,192.68,,,Visualizer
moment,31.27,9.03,22.15,1.14,1.57,,189.92,192.72,,,Visualizer
moment,31.544,9.03,22.7,1.14,1.54,,190.1,192.62,,,Visualizer
moment,31.72,9.07,22.87,1.13,1.55,,190.03,192.57,,,Visualizer
moment,31.901,9.0,23.14,1.14,1.57,,189.98,192.54,,,Visualizer
moment,32.17,9.07,23.63,1.12,1.62,,190.15,192.49,,,Visualizer
moment,32.351,9.03,23.94,1.11,1.65,,189.98,192.61,,,Visualizer
moment,32.53,9.0,24.19,1.13,1.63,,190.03,192.59,,,Visualizer
moment,32.711,9.07,24.35,1.1,1.62,,189.86,192.47,,,Visualizer
moment,32.981,9.03,24.93,1.11,1.6,,190.1,192.38,,,Visualizer
moment,33.16,9.03,25.21,1.11,1.57,,190.03,192.42,,,Visualizer
moment,33.343,9.03,25.51,1.11,1.56,,189.86,192.38,,,Visualizer
moment,33.566,9.05,25.77,1.12,1.55,,190.03,192.24,,,Visualizer
moment,33.791,9.04,26.22,1.09,1.57,,190.1,192.26,,,Visualizer
moment,33.97,9.02,26.34,1.09,1.54,,189.98,192.22,,,Visualizer
moment,34.195,9.04,26.63,1.09,1.55,,189.86,192.2,,,Visualizer
moment,34.376,9.04,27.09,1.1,1.55,,190.03,192.09,,,Visualizer
moment,34.6,9.02,27.37,1.09,1.63,,190.15,192.04,,,Visualizer
moment,34.825,9.03,27.64,1.1,1.55,,190.27,192.01,,,Visualizer
moment,35.006,9.02,27.95,1.1,1.64,,190.21,192.0,,,Visualizer
moment,35.23,9.05,28.4,1.09,1.61,,190.27,191.96,,,Visualizer
moment,35.455,9.03,28.58,1.1,1.45,,190.39,191.98,,,Visualizer
moment,35.635,9.06,28.88,1.08,1.53,,190.21,191.91,,,Visualizer
moment,35.905,9.03,29.31,1.09,1.49,,190.33,191.9,,,Visualizer
moment,36.085,9.05,29.6,1.09,1.51,,190.27,191.91,,,Visualizer
moment,36.265,9.07,29.87,1.07,1.51,,190.51,191.91,,,Visualizer
moment,36.535,9.06,30.29,1.07,1.54,,190.27,191.75,,,Visualizer
moment,36.715,8.99,30.44,1.08,1.51,,190.51,191.83,,,Visualizer
moment,36.895,9.05,30.84,1.08,1.5,,190.51,191.76,,,Visualizer
moment,37.165,9.05,31.23,1.09,1.49,,190.45,191.66,,,Visualizer
moment,37.347,9.06,31.56,1.07,1.56,,190.51,191.73,,,Visualizer
moment,37.525,9.0,31.78,1.08,1.46,,190.51,191.71,,,Visualizer
moment,37.75,9.03,32.08,1.09,1.49,,190.62,191.73,,,Visualizer
moment,37.975,9.03,32.36,1.09,1.51,,190.57,191.62,,,Visualizer
moment,38.155,9.04,32.62,1.09,1.52,,190.86,191.66,,,Visualizer
moment,38.381,9.05,32.93,1.08,1.5,,190.8,191.55,,,Visualizer
moment,38.605,9.01,33.32,1.08,1.47,,190.92,191.51,,,Visualizer
moment,38.786,9.05,33.58,1.08,1.53,,190.92,191.49,,,Visualizer
moment,38.965,9.05,33.86,1.07,1.61,,190.86,191.58,,,Visualizer
moment,39.19,9.05,34.16,1.09,1.52,,190.74,191.57,,,Visualizer
moment,39.415,9.03,34.53,1.08,1.43,,190.98,191.52,,,Visualizer
moment,39.595,9.01,34.83,1.08,1.54,,190.92,191.49,,,Visualizer
moment,39.82,9.03,35.03,1.09,1.43,,191.04,191.46,,,Visualizer
moment,40.045,9.02,35.5,1.1,1.46,,190.86,191.45,,,Visualizer
moment,40.225,9.06,35.8,1.09,1.57,,191.22,191.35,,,Visualizer
moment,40.45,9.05,36.0,1.09,1.42,,191.1,191.21,,,Visualizer
moment,40.63,9.03,36.32,1.08,1.51,,191.22,191.19,,,Visualizer
moment,40.855,9.03,36.6,1.06,1.55,,191.27,191.19,,,Visualizer
moment,41.081,9.02,37.03,1.06,1.51,,191.33,191.22,,,Visualizer
moment,41.26,9.02,37.23,1.07,1.46,,191.57,191.35,,,Visualizer
moment,41.485,9.04,37.54,1.07,1.52,,191.39,191.28,,,Visualizer
moment,41.71,9.05,37.97,1.07,1.5,,191.33,191.26,,,Visualizer
moment,41.89,9.03,38.07,1.05,1.46,,191.57,191.2,,,Visualizer
moment,42.115,9.02,38.5,1.05,1.51,,191.33,191.12,,,Visualizer
moment,42.295,9.05,38.75,1.03,1.5,,191.62,191.06,,,Visualizer
moment,42.52,9.05,39.03,1.02,1.5,,191.51,191.23,,,Visualizer
moment,42.745,9.01,39.27,1.01,1.42,,191.86,191.17,,,Visualizer
moment,42.925,9.04,39.71,1.01,1.5,,191.81,191.2,,,Visualizer
moment,43.15,9.04,39.93,1.03,1.41,,191.81,191.19,,,Visualizer
moment,43.375,9.06,40.3,1.04,1.39,,191.81,191.21,,,Visualizer
moment,43.6,9.07,40.58,1.04,1.43,,191.74,191.04,,,Visualizer
moment,43.78,9.04,40.86,1.05,1.39,,192.04,191.09,,,Visualizer
