information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.749,2.88,0.0,7.61,0.0,,89.26,88.45,,,Visualizer
moment,3.943,3.14,0.0,7.25,0.0,,88.87,88.58,,,Visualizer
moment,4.139,3.37,0.0,6.81,0.0,,88.47,88.71,,,Visualizer
moment,4.383,3.52,0.0,6.19,0.0,,88.28,88.81,,,Visualizer
moment,4.578,3.6,0.0,5.48,0.0,,87.95,88.82,,,Visualizer
moment,4.778,3.61,0.0,4.79,0.0,,87.62,88.88,,,Visualizer
moment,5.016,3.59,0.0,4.13,0.0,,87.39,88.86,,,Visualizer
moment,5.211,3.54,0.0,3.58,0.0,,87.23,88.83,,,Visualizer
moment,5.455,3.52,0.0,2.99,0.0,,86.94,88.85,,,Visualizer
moment,5.602,3.37,0.0,2.57,0.0,,86.84,88.8,,,Visualizer
moment,5.845,3.35,0.0,2.17,0.0,,86.61,88.77,,,Visualizer
moment,6.039,3.32,0.0,1.82,0.0,,86.55,88.66,,,Visualizer
moment,6.236,3.2,0.0,1.56,0.0,,86.48,88.7,,,Visualizer
moment,6.432,3.22,0.0,1.43,0.0,,86.38,88.65,,,Visualizer
moment,6.674,3.19,0.0,1.25,0.0,,86.32,88.62,,,Visualizer
moment,6.873,3.13,0.0,1.0,0.0,,86.25,88.63,,,Visualizer
moment,7.067,3.11,0.0,0.92,0.0,,86.25,88.63,,,Visualizer
moment,7.307,3.05,0.0,0.85,0.0,,86.12,88.48,,,Visualizer
moment,7.502,3.07,0.0,0.84,0.0,,86.0,88.55,,,Visualizer
moment,7.698,3.15,0.0,0.78,0.0,,86.0,88.52,,,Visualizer
moment,7.894,3.09,0.0,0.62,0.0,,85.83,88.44,,,Visualizer
moment,8.136,3.05,0.0,0.62,0.0,,85.9,88.43,,,Visualizer
moment,8.331,3.12,0.0,0.49,0.0,,85.8,88.39,,,Visualizer
moment,8.527,3.0,0.0,0.44,0.0,,85.67,88.35,,,Visualizer
moment,8.771,2.96,0.0,0.45,0.0,,85.73,88.33,,,Visualizer
moment,8.966,2.99,0.0,0.48,0.0,,85.67,88.32,,,Visualizer
moment,9.161,2.99,0.0,0.52,0.0,,85.73,88.28,,,Visualizer
moment,9.354,3.02,0.1,0.55,0.02,,85.64,88.26,,,Visualizer
moment,9.598,3.03,0.1,0.51,0.02,,85.41,88.25,,,Visualizer
moment,9.8,3.02,0.1,0.48,0.02,,85.54,88.24,,,Visualizer
moment,9.993,3.01,0.1,0.51,0.02,,85.54,88.22,,,Visualizer
moment,10.183,3.0,0.1,0.53,0.02,,85.35,88.21,,,Visualizer
moment,10.427,3.02,0.1,0.46,0.02,,85.38,88.16,,,Visualizer
moment,10.62,3.03,0.1,0.5,0.02,,85.18,88.13,,,Visualizer
moment,10.818,3.07,0.1,0.4,0.02,,85.15,88.11,,,Visualizer
moment,11.024,2.99,0.1,0.43,0.02,,85.15,88.19,,,Visualizer
moment,11.256,3.0,0.1,0.39,0.02,,85.15,88.14,,,Visualizer
moment,11.454,3.01,0.2,0.43,0.05,,85.05,88.03,,,Visualizer
moment,11.649,3.03,0.2,0.36,0.05,,84.93,88.05,,,Visualizer
moment,11.889,3.0,0.2,0.41,0.05,,84.96,88.08,,,Visualizer
moment,12.085,3.03,0.2,0.41,0.05,,84.83,88.06,,,Visualizer
moment,12.279,3.01,0.2,0.39,0.05,,84.89,87.93,,,Visualizer
moment,12.474,2.98,0.3,0.43,0.07,,84.77,87.96,,,Visualizer
moment,12.722,3.03,0.3,0.37,0.07,,84.67,88.01,,,Visualizer
moment,12.912,3.02,0.4,0.42,0.1,,84.64,87.95,,,Visualizer
moment,13.111,3.05,0.4,0.34,0.1,,84.64,88.0,,,Visualizer
moment,13.303,2.96,0.5,0.4,0.1,,84.54,88.01,,,Visualizer
moment,13.547,3.02,0.5,0.33,0.1,,84.47,87.95,,,Visualizer
moment,13.742,3.03,0.5,0.4,0.1,,84.47,87.91,,,Visualizer
moment,13.941,3.02,0.5,0.32,0.1,,84.47,87.91,,,Visualizer
moment,14.18,3.0,0.5,0.39,0.1,,84.38,87.91,,,Visualizer
moment,14.376,3.12,0.6,0.32,0.12,,84.41,87.86,,,Visualizer
moment,14.572,2.96,0.6,0.35,0.12,,84.34,87.9,,,Visualizer
moment,14.765,3.0,0.6,0.32,0.12,,84.41,87.87,,,Visualizer
moment,15.011,3.01,0.6,0.33,0.12,,84.34,87.9,,,Visualizer
moment,15.204,3.04,0.7,0.34,0.15,,84.28,87.83,,,Visualizer
moment,15.4,3.06,0.8,0.27,0.17,,84.12,87.82,,,Visualizer
moment,15.643,2.96,0.8,0.24,0.15,,84.18,87.89,,,Visualizer
moment,15.84,3.02,0.9,0.3,0.17,,84.18,87.84,,,Visualizer
moment,16.041,3.08,0.9,0.24,0.17,,84.12,87.8,,,Visualizer
moment,16.228,3.02,0.9,0.19,0.17,,84.12,87.77,,,Visualizer
moment,16.472,2.94,0.9,0.23,0.15,,84.18,87.83,,,Visualizer
moment,16.673,2.95,0.9,0.25,0.15,,84.18,87.77,,,Visualizer
moment,16.863,3.01,1.0,0.33,0.15,,84.09,87.81,,,Visualizer
moment,17.055,3.03,1.0,0.28,0.15,,84.09,87.73,,,Visualizer
moment,17.301,2.98,1.0,0.35,0.12,,84.12,87.73,,,Visualizer
moment,17.495,3.03,1.0,0.29,0.12,,84.05,87.78,,,Visualizer
moment,17.69,2.99,1.1,0.35,0.15,,83.99,87.73,,,Visualizer
moment,17.935,3.03,1.1,0.31,0.15,,83.93,87.72,,,Visualizer
moment,18.131,2.99,1.1,0.36,0.15,,83.93,87.73,,,Visualizer
moment,18.329,3.06,1.3,0.31,0.2,,83.99,87.72,,,Visualizer
moment,18.519,3.0,1.4,0.25,0.17,,83.8,87.71,,,Visualizer
moment,18.764,3.0,1.5,0.33,0.22,,83.93,87.72,,,Visualizer
moment,18.958,3.05,1.5,0.27,0.22,,83.86,87.66,,,Visualizer
moment,19.161,2.97,1.5,0.33,0.22,,83.8,87.7,,,Visualizer
moment,19.35,3.06,1.5,0.3,0.17,,83.83,87.63,,,Visualizer
moment,19.592,3.02,1.6,0.23,0.22,,83.73,87.68,,,Visualizer
moment,19.794,2.95,1.8,0.29,0.22,,83.67,87.69,,,Visualizer
moment,19.983,3.01,1.8,0.27,0.22,,83.73,87.65,,,Visualizer
moment,20.228,2.98,1.9,0.35,0.25,,83.83,87.66,,,Visualizer
moment,20.429,2.99,1.9,0.38,0.25,,83.77,87.7,,,Visualizer
moment,20.616,3.05,2.0,0.36,0.27,,83.67,87.62,,,Visualizer
moment,20.81,3.06,2.0,0.29,0.25,,83.61,87.65,,,Visualizer
moment,21.054,2.98,2.0,0.22,0.25,,83.51,87.62,,,Visualizer
moment,21.253,3.03,2.1,0.22,0.27,,83.54,87.63,,,Visualizer
moment,21.446,3.07,2.1,0.27,0.27,,83.57,87.64,,,Visualizer
moment,21.697,3.05,2.3,0.22,0.3,,83.54,87.62,,,Visualizer
moment,21.884,2.94,2.2,0.23,0.27,,83.48,87.56,,,Visualizer
moment,22.081,2.99,2.2,0.27,0.27,,83.67,87.59,,,Visualizer
moment,22.273,2.97,2.2,0.32,0.25,,83.54,87.57,,,Visualizer
moment,22.517,2.99,2.5,0.3,0.27,,83.51,87.54,,,Visualizer
moment,22.712,2.98,2.6,0.37,0.3,,83.35,87.54,,,Visualizer
moment,22.907,3.03,2.5,0.31,0.25,,83.41,87.59,,,Visualizer
moment,23.107,3.0,2.5,0.37,0.25,,83.41,87.57,,,Visualizer
moment,23.346,3.07,2.7,0.31,0.3,,83.51,87.51,,,Visualizer
moment,23.541,2.99,2.7,0.24,0.27,,83.41,87.59,,,Visualizer
moment,23.736,3.0,2.7,0.33,0.27,,83.44,87.5,,,Visualizer
moment,23.979,3.05,2.8,0.26,0.25,,83.35,87.53,,,Visualizer
moment,24.181,2.97,2.8,0.32,0.25,,83.35,87.58,,,Visualizer
moment,24.369,3.05,3.0,0.29,0.27,,83.32,87.52,,,Visualizer
moment,24.565,3.02,2.9,0.23,0.25,,83.35,87.56,,,Visualizer
moment,24.808,3.05,3.1,0.18,0.27,,83.28,87.52,,,Visualizer
moment,25.003,2.99,3.1,0.21,0.27,,83.51,87.46,,,Visualizer
moment,25.2,3.03,3.2,0.24,0.3,,83.54,87.45,,,Visualizer
moment,25.394,3.0,3.2,0.2,0.27,,83.38,87.5,,,Visualizer
moment,25.641,2.97,3.3,0.28,0.27,,83.54,87.53,,,Visualizer
moment,25.831,3.07,3.3,0.24,0.27,,83.48,87.5,,,Visualizer
moment,26.033,2.95,3.3,0.19,0.27,,83.61,87.5,,,Visualizer
moment,26.271,2.98,3.3,0.29,0.27,,83.61,87.47,,,Visualizer
moment,26.465,3.0,3.6,0.29,0.3,,83.57,87.47,,,Visualizer
moment,26.659,2.98,3.6,0.32,0.27,,83.57,87.53,,,Visualizer
moment,26.856,2.99,3.6,0.39,0.25,,83.64,87.55,,,Visualizer
moment,27.098,3.05,3.6,0.33,0.27,,83.51,87.49,,,Visualizer
moment,27.293,3.09,3.6,0.25,0.27,,83.61,87.52,,,Visualizer
moment,27.49,3.02,3.7,0.2,0.25,,83.48,87.46,,,Visualizer
moment,27.684,2.97,3.8,0.28,0.27,,83.54,87.48,,,Visualizer
moment,27.891,3.04,3.9,0.25,0.27,,83.54,87.51,,,Visualizer
moment,28.123,2.97,4.0,0.29,0.3,,83.61,87.53,,,Visualizer
moment,28.319,3.03,4.0,0.46,0.27,,83.48,87.48,,,Visualizer
moment,28.514,3.28,4.0,0.69,0.25,,83.44,87.47,,,Visualizer
moment,28.708,3.57,4.0,0.89,0.22,,83.38,87.47,,,Visualizer
moment,28.957,3.96,4.3,1.12,0.3,,83.25,87.51,,,Visualizer
moment,29.147,4.23,4.3,1.27,0.27,,83.12,87.5,,,Visualizer
moment,29.344,4.56,4.3,1.44,0.27,,82.9,87.48,,,Visualizer
moment,29.586,5.06,4.4,1.54,0.27,,82.83,87.48,,,Visualizer
moment,29.781,5.45,4.5,1.62,0.3,,82.8,87.5,,,Visualizer
moment,29.974,5.91,4.6,1.72,0.32,,83.02,87.45,,,Visualizer
moment,30.172,6.56,4.9,1.78,0.39,,83.35,87.48,,,Visualizer
moment,30.412,7.0,5.0,1.79,0.39,,83.77,87.47,,,Visualizer
moment,30.609,7.45,5.2,1.81,0.37,,84.41,87.48,,,Visualizer
moment,30.806,8.07,5.4,1.82,0.44,,85.32,87.46,,,Visualizer
moment,30.998,8.59,5.9,1.69,0.57,,86.19,87.41,,,Visualizer
moment,31.244,8.51,6.2,1.61,0.64,,87.16,87.35,,,Visualizer
moment,31.441,8.49,6.6,1.58,0.71,,88.18,87.28,,,Visualizer
moment,31.635,8.58,6.8,1.45,0.76,,89.07,87.29,,,Visualizer
moment,31.88,8.33,7.2,1.52,0.81,,89.86,87.24,,,Visualizer
moment,32.072,8.48,7.7,1.54,0.94,,90.45,87.18,,,Visualizer
moment,32.278,8.57,8.0,1.57,0.99,,91.02,87.16,,,Visualizer
moment,32.461,8.48,8.4,1.51,1.08,,91.35,87.23,,,Visualizer
moment,32.703,8.34,8.8,1.5,1.18,,91.42,87.25,,,Visualizer
moment,32.908,8.4,9.2,1.53,1.23,,91.35,87.21,,,Visualizer
moment,33.096,8.49,9.4,1.48,1.26,,91.05,87.31,,,Visualizer
moment,33.339,8.38,9.7,1.49,1.33,,90.79,87.45,,,Visualizer
moment,33.534,8.44,10.3,1.54,1.48,,90.19,87.46,,,Visualizer
moment,33.729,8.57,10.7,1.51,1.53,,89.62,87.58,,,Visualizer
moment,33.925,8.41,10.9,1.52,1.58,,89.03,87.84,,,Visualizer
moment,34.169,8.43,11.6,1.52,1.7,,88.64,87.89,,,Visualizer
moment,34.367,8.54,11.8,1.47,1.68,,88.21,88.04,,,Visualizer
moment,34.559,8.42,12.4,1.52,1.82,,87.85,88.2,,,Visualizer
moment,34.752,8.37,12.6,1.53,1.77,,87.39,88.28,,,Visualizer
moment,34.997,8.48,13.1,1.5,1.8,,87.23,88.38,,,Visualizer
moment,35.199,8.51,13.5,1.5,1.82,,87.13,88.52,,,Visualizer
moment,35.387,8.38,13.7,1.56,1.85,,86.94,88.5,,,Visualizer
moment,35.63,8.44,14.2,1.48,1.82,,86.94,88.57,,,Visualizer
moment,35.826,8.32,14.7,1.55,1.87,,86.94,88.62,,,Visualizer
moment,36.024,8.48,15.1,1.52,1.87,,86.87,88.63,,,Visualizer
moment,36.216,8.43,15.5,1.53,1.87,,86.91,88.63,,,Visualizer
moment,36.463,8.53,15.9,1.49,1.9,,86.91,88.58,,,Visualizer
moment,36.659,8.37,16.3,1.56,1.9,,86.97,88.62,,,Visualizer
moment,36.85,8.43,16.8,1.57,1.92,,87.13,88.49,,,Visualizer
moment,37.043,8.43,17.1,1.54,1.9,,87.23,88.51,,,Visualizer
moment,37.287,8.47,17.5,1.48,1.92,,87.23,88.42,,,Visualizer
moment,37.486,8.34,18.0,1.53,1.95,,87.33,88.37,,,Visualizer
moment,37.679,8.37,18.1,1.61,1.92,,87.33,88.35,,,Visualizer
moment,37.874,8.55,18.7,1.52,1.92,,87.43,88.32,,,Visualizer
moment,38.118,8.27,19.2,1.58,1.92,,87.56,88.26,,,Visualizer
moment,38.321,8.41,19.4,1.54,1.92,,87.52,88.25,,,Visualizer
moment,38.507,8.49,20.0,1.52,1.95,,87.59,88.21,,,Visualizer
moment,38.75,8.37,20.4,1.53,1.95,,87.72,88.15,,,Visualizer
moment,38.943,8.46,20.8,1.54,1.95,,87.88,88.17,,,Visualizer
moment,39.143,8.4,21.2,1.58,1.95,,87.79,88.16,,,Visualizer
moment,39.334,8.4,21.6,1.58,1.95,,87.79,88.12,,,Visualizer
moment,39.582,8.45,22.1,1.56,1.97,,87.95,88.14,,,Visualizer
moment,39.774,8.34,22.4,1.64,1.95,,87.88,88.13,,,Visualizer
moment,39.969,8.43,22.7,1.69,1.97,,87.79,88.16,,,Visualizer
moment,40.213,8.52,23.2,1.58,1.97,,87.82,88.17,,,Visualizer
moment,40.416,8.23,23.7,1.66,1.95,,87.69,88.16,,,Visualizer
moment,40.602,8.46,24.1,1.71,1.97,,87.66,88.18,,,Visualizer
moment,40.798,8.5,24.5,1.68,1.95,,87.56,88.2,,,Visualizer
moment,41.041,8.41,25.1,1.63,2.0,,87.52,88.15,,,Visualizer
moment,41.236,8.27,25.3,1.71,1.97,,87.59,88.18,,,Visualizer
moment,41.435,8.42,25.6,1.71,2.0,,87.46,88.19,,,Visualizer
moment,41.626,8.49,26.2,1.63,2.0,,87.56,88.18,,,Visualizer
moment,41.922,8.37,26.6,1.57,2.0,,87.52,88.11,,,Visualizer
moment,42.068,8.34,27.1,1.65,2.02,,87.46,88.18,,,Visualizer
