information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.368,5.0,8.8,5.41,3.67,,89.88,90.5,,,Visualizer
moment,8.638,5.16,9.2,5.33,3.67,,89.88,90.52,,,Visualizer
moment,8.773,5.31,9.6,5.3,3.67,,89.61,90.47,,,Visualizer
moment,8.998,5.41,10.9,5.21,3.86,,89.58,90.38,,,Visualizer
moment,9.178,5.47,11.7,5.13,3.76,,89.71,90.34,,,Visualizer
moment,9.448,5.51,12.9,5.1,3.86,,89.45,90.27,,,Visualizer
moment,9.628,5.58,13.3,5.04,3.86,,89.41,90.23,,,Visualizer
moment,9.808,5.63,14.1,4.99,3.86,,89.25,90.2,,,Visualizer
moment,10.078,5.69,14.9,4.95,3.76,,89.25,90.2,,,Visualizer
moment,10.258,5.73,15.7,4.89,3.76,,89.38,90.14,,,Visualizer
moment,10.439,5.79,16.4,4.88,3.67,,89.45,90.09,,,Visualizer
moment,10.663,5.79,17.2,4.8,3.67,,89.38,90.07,,,Visualizer
moment,10.888,5.79,18.0,4.74,3.67,,89.35,89.99,,,Visualizer
moment,11.068,5.79,18.8,4.68,3.67,,89.48,89.91,,,Visualizer
moment,11.293,5.8,19.7,4.65,3.76,,89.48,89.91,,,Visualizer
moment,11.474,5.9,20.1,4.61,3.76,,89.55,89.92,,,Visualizer
moment,11.698,5.95,20.8,4.67,3.86,,89.58,89.92,,,Visualizer
moment,11.923,6.05,21.6,4.63,3.67,,89.61,89.85,,,Visualizer
moment,12.103,6.07,22.0,4.63,3.76,,89.65,89.9,,,Visualizer
moment,12.328,6.08,23.5,4.57,3.57,,89.71,89.85,,,Visualizer
moment,12.508,6.05,24.0,4.53,3.67,,89.88,89.82,,,Visualizer
moment,12.733,6.01,24.7,4.48,3.67,,89.78,89.82,,,Visualizer
moment,13.003,5.98,25.5,4.51,3.67,,89.65,89.75,,,Visualizer
moment,13.138,6.08,26.3,4.53,3.76,,89.71,89.76,,,Visualizer
moment,13.363,6.15,26.7,4.54,3.76,,89.68,89.8,,,Visualizer
moment,13.543,6.1,28.0,4.52,3.76,,89.65,89.84,,,Visualizer
moment,13.768,6.04,28.7,4.53,3.76,,89.81,89.77,,,Visualizer
moment,13.993,6.04,29.5,4.51,3.76,,89.65,89.76,,,Visualizer
moment,14.173,6.03,30.3,4.49,3.76,,89.65,89.75,,,Visualizer
moment,14.488,6.04,31.5,4.56,3.67,,89.75,89.77,,,Visualizer
moment,14.623,6.14,31.9,4.55,3.67,,89.75,89.72,,,Visualizer
moment,14.803,6.05,32.7,4.54,3.76,,89.75,89.72,,,Visualizer
moment,15.073,6.01,33.4,4.6,3.67,,89.95,89.74,,,Visualizer
moment,15.253,6.13,34.3,4.57,3.76,,89.75,89.68,,,Visualizer
moment,15.433,6.11,35.1,4.58,3.76,,89.85,89.69,,,Visualizer
moment,15.703,6.12,35.9,4.57,3.76,,89.91,89.71,,,Visualizer
moment,15.883,6.12,36.3,4.55,3.76,,89.95,89.69,,,Visualizer
moment,16.065,6.02,37.5,4.6,3.86,,89.98,89.63,,,Visualizer
moment,16.29,6.02,37.9,4.57,3.86,,89.95,89.69,,,Visualizer
