information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,2.92,0.0,3.44,0.0,,190.65,189.89,,,Visualizer
moment,12.779,3.16,0.0,3.41,0.0,,190.58,189.84,,,Visualizer
moment,12.959,3.41,0.0,3.42,0.0,,190.53,189.88,,,Visualizer
moment,13.141,3.66,0.0,3.4,0.0,,190.23,190.01,,,Visualizer
moment,13.364,3.96,0.0,3.39,0.0,,190.29,189.87,,,Visualizer
moment,13.589,4.32,0.0,3.37,0.0,,190.11,189.87,,,Visualizer
moment,13.768,4.64,0.0,3.41,0.0,,190.0,190.03,,,Visualizer
moment,13.994,5.05,0.0,3.47,0.0,,190.06,189.94,,,Visualizer
moment,14.219,5.55,0.0,3.48,0.0,,189.76,190.04,,,Visualizer
moment,14.399,5.98,0.0,3.47,0.0,,189.82,190.17,,,Visualizer
moment,14.624,6.37,0.0,3.44,0.0,,189.88,190.16,,,Visualizer
moment,14.804,6.74,0.0,3.39,0.0,,190.06,190.06,,,Visualizer
moment,15.029,7.02,0.0,3.33,0.0,,190.06,190.04,,,Visualizer
moment,15.254,7.31,0.0,3.3,0.0,,190.29,189.88,,,Visualizer
moment,15.434,7.49,0.0,3.26,0.0,,190.46,189.87,,,Visualizer
moment,15.703,7.64,0.0,3.19,0.0,,190.53,189.94,,,Visualizer
moment,15.839,7.74,0.0,3.2,0.0,,190.46,189.95,,,Visualizer
moment,16.064,7.83,0.0,3.16,0.0,,190.46,189.85,,,Visualizer
moment,16.334,7.86,0.0,3.16,0.0,,190.76,189.97,,,Visualizer
moment,16.469,7.96,0.0,3.14,0.0,,190.76,189.95,,,Visualizer
moment,16.694,8.05,0.0,3.16,0.0,,191.0,190.06,,,Visualizer
moment,16.964,8.09,0.0,3.18,0.0,,190.93,189.99,,,Visualizer
moment,17.099,8.08,0.0,3.21,0.0,,190.82,190.02,,,Visualizer
moment,17.324,8.1,0.0,3.2,0.0,,190.7,190.01,,,Visualizer
moment,17.504,8.03,0.0,3.23,0.0,,190.76,190.04,,,Visualizer
moment,17.774,7.97,0.0,3.28,0.0,,190.82,190.19,,,Visualizer
moment,17.954,7.98,0.0,3.32,0.0,,190.35,190.13,,,Visualizer
moment,18.134,7.97,0.0,3.36,0.0,,190.41,190.09,,,Visualizer
moment,18.404,7.98,0.0,3.4,0.0,,189.94,190.17,,,Visualizer
moment,18.584,7.9,0.0,3.43,0.0,,189.94,190.1,,,Visualizer
moment,18.764,7.85,0.0,3.47,0.0,,189.94,190.06,,,Visualizer
moment,18.989,7.88,0.0,3.51,0.0,,189.58,190.15,,,Visualizer
moment,19.214,7.83,0.0,3.53,0.0,,189.65,190.22,,,Visualizer
moment,19.393,7.81,0.0,3.59,0.0,,189.82,189.98,,,Visualizer
moment,19.619,7.83,0.0,3.61,0.0,,189.82,189.97,,,Visualizer
moment,19.844,7.81,0.0,3.63,0.0,,189.82,190.15,,,Visualizer
moment,20.069,7.8,0.0,3.65,0.0,,190.06,190.04,,,Visualizer
moment,20.248,7.79,0.0,3.64,0.0,,190.06,189.86,,,Visualizer
moment,20.43,7.78,0.0,3.67,0.0,,190.41,189.85,,,Visualizer
moment,20.654,7.85,0.0,3.64,0.0,,190.41,189.92,,,Visualizer
moment,20.879,7.84,0.0,3.62,0.0,,190.58,189.85,,,Visualizer
moment,21.059,7.76,0.0,3.66,0.0,,190.82,189.9,,,Visualizer
moment,21.329,7.82,0.0,3.66,0.0,,191.0,189.87,,,Visualizer
moment,21.464,7.75,0.0,3.65,0.0,,191.0,189.91,,,Visualizer
moment,21.688,7.72,0.0,3.69,0.0,,191.12,189.79,,,Visualizer
moment,21.959,7.77,0.0,3.67,0.0,,191.17,189.79,,,Visualizer
moment,22.093,7.74,0.0,3.67,0.0,,191.05,189.85,,,Visualizer
moment,22.319,7.73,0.0,3.69,0.0,,191.35,189.8,,,Visualizer
moment,22.588,7.76,0.0,3.7,0.0,,191.41,189.82,,,Visualizer
moment,22.724,7.78,0.0,3.71,0.0,,191.41,189.87,,,Visualizer
moment,22.949,7.77,0.0,3.7,0.0,,191.35,190.0,,,Visualizer
moment,23.264,7.72,0.0,3.68,0.0,,191.53,190.03,,,Visualizer
moment,23.353,7.74,0.0,3.69,0.0,,191.53,190.0,,,Visualizer
