information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.04,2.3,1.21,0.92,,92.16,92.02,,,Visualizer
moment,12.959,3.03,2.3,1.21,0.82,,92.0,92.03,,,Visualizer
moment,13.184,3.06,2.6,1.11,0.92,,92.0,92.0,,,Visualizer
moment,13.409,3.03,2.6,1.13,0.82,,91.83,91.97,,,Visualizer
moment,13.552,3.06,3.0,1.04,0.71,,91.7,91.98,,,Visualizer
moment,13.769,2.99,3.0,1.12,0.71,,91.63,91.94,,,Visualizer
moment,13.994,3.05,3.3,1.01,0.82,,91.56,91.92,,,Visualizer
moment,14.219,3.02,3.3,1.04,0.71,,91.46,91.95,,,Visualizer
moment,14.402,3.06,3.7,1.01,0.92,,91.43,91.97,,,Visualizer
moment,14.624,3.0,3.8,1.02,0.81,,91.3,91.88,,,Visualizer
moment,14.849,3.0,3.9,1.05,0.92,,91.13,91.85,,,Visualizer
moment,15.029,3.02,4.1,1.01,0.82,,91.13,91.8,,,Visualizer
moment,15.21,3.0,4.2,1.06,0.92,,90.93,91.77,,,Visualizer
moment,15.434,3.05,4.5,0.98,1.02,,90.9,91.68,,,Visualizer
moment,15.659,2.96,4.7,1.02,0.92,,90.8,91.7,,,Visualizer
moment,15.884,3.03,4.9,0.99,1.02,,90.77,91.73,,,Visualizer
moment,16.066,3.03,5.1,0.97,1.02,,90.63,91.65,,,Visualizer
moment,16.334,2.97,5.1,1.04,0.82,,90.54,91.6,,,Visualizer
moment,16.47,3.02,5.6,1.02,1.02,,90.4,91.61,,,Visualizer
moment,16.694,2.99,5.6,1.09,0.92,,90.34,91.56,,,Visualizer
moment,16.877,3.0,5.9,1.02,1.02,,90.24,91.55,,,Visualizer
moment,17.099,2.99,5.9,1.12,0.82,,90.24,91.5,,,Visualizer
moment,17.324,2.98,6.2,1.11,1.12,,90.14,91.52,,,Visualizer
moment,17.594,3.03,6.4,1.13,0.82,,90.17,91.44,,,Visualizer
moment,17.729,3.02,6.6,1.07,1.02,,90.04,91.43,,,Visualizer
moment,17.954,2.97,6.9,1.14,1.02,,89.88,91.37,,,Visualizer
moment,18.134,2.98,7.1,1.18,0.92,,89.97,91.42,,,Visualizer
moment,18.404,3.01,7.2,1.18,1.02,,89.94,91.42,,,Visualizer
moment,18.584,3.08,7.6,1.08,1.02,,89.88,91.31,,,Visualizer
moment,18.764,2.99,7.8,1.11,1.22,,89.84,91.26,,,Visualizer
moment,18.989,2.96,8.0,1.18,1.12,,89.81,91.26,,,Visualizer
moment,19.214,3.04,8.3,1.13,1.22,,89.81,91.22,,,Visualizer
moment,19.394,3.02,8.5,1.23,1.02,,89.88,91.18,,,Visualizer
moment,19.619,3.33,8.8,1.5,1.22,,89.88,91.17,,,Visualizer
moment,19.844,3.86,8.8,1.85,1.02,,89.91,91.19,,,Visualizer
moment,20.029,4.45,9.3,2.25,1.22,,89.91,91.1,,,Visualizer
moment,20.249,5.15,9.6,2.47,1.32,,90.11,91.05,,,Visualizer
moment,20.474,5.78,10.0,2.66,1.53,,90.27,91.03,,,Visualizer
moment,20.654,6.3,10.8,2.77,2.04,,90.54,90.93,,,Visualizer
moment,20.879,6.84,10.9,2.82,1.94,,90.93,90.95,,,Visualizer
moment,21.064,7.22,11.6,2.87,2.34,,91.27,90.97,,,Visualizer
moment,21.284,7.62,12.3,2.87,2.55,,91.73,90.91,,,Visualizer
moment,21.469,7.88,12.5,2.84,2.55,,91.9,90.86,,,Visualizer
moment,21.689,8.09,13.4,2.81,2.65,,92.3,90.85,,,Visualizer
moment,21.959,8.28,14.0,2.8,2.85,,92.6,90.71,,,Visualizer
moment,22.094,8.37,14.6,2.81,2.85,,92.77,90.76,,,Visualizer
moment,22.319,8.54,15.2,2.8,2.95,,93.04,90.88,,,Visualizer
moment,22.59,8.6,15.7,2.78,2.95,,93.11,90.89,,,Visualizer
moment,22.724,8.66,16.5,2.79,3.16,,93.27,90.92,,,Visualizer
moment,22.949,8.77,17.1,2.81,3.16,,93.2,90.94,,,Visualizer
moment,23.129,8.79,17.6,2.83,3.06,,93.24,90.94,,,Visualizer
moment,23.399,8.82,18.6,2.79,3.06,,93.17,90.93,,,Visualizer
moment,23.579,8.87,19.3,2.8,3.26,,93.2,90.95,,,Visualizer
moment,23.76,8.9,19.9,2.8,3.16,,93.2,91.09,,,Visualizer
moment,24.029,8.92,20.5,2.73,3.26,,93.24,91.1,,,Visualizer
moment,24.254,8.91,21.5,2.73,3.36,,93.04,91.12,,,Visualizer
moment,24.389,8.95,21.9,2.75,3.36,,93.04,91.13,,,Visualizer
moment,24.704,8.95,22.5,2.76,3.26,,93.04,91.23,,,Visualizer
moment,24.794,8.97,23.2,2.76,3.36,,92.97,91.22,,,Visualizer
moment,25.019,9.04,23.8,2.75,3.36,,93.0,91.19,,,Visualizer
moment,25.108,8.99,24.8,2.76,3.36,,93.04,91.17,,,Visualizer
moment,25.199,9.06,25.4,2.73,3.26,,93.0,91.22,,,Visualizer
moment,25.469,8.96,26.1,2.73,3.36,,92.94,91.23,,,Visualizer
moment,25.693,8.98,26.8,2.74,3.36,,92.9,91.29,,,Visualizer
moment,25.873,9.01,27.4,2.76,3.36,,92.9,91.28,,,Visualizer
moment,26.143,9.01,28.4,2.75,3.36,,92.84,91.26,,,Visualizer
moment,26.369,8.99,28.7,2.75,3.36,,92.77,91.22,,,Visualizer
moment,26.458,9.03,29.4,2.78,3.36,,92.57,91.21,,,Visualizer
moment,26.732,9.04,30.3,2.78,3.26,,92.6,91.27,,,Visualizer
moment,26.953,9.0,30.6,2.78,3.26,,92.63,91.22,,,Visualizer
moment,27.088,9.02,31.6,2.78,3.26,,92.46,91.2,,,Visualizer
moment,27.358,9.04,32.3,2.8,3.36,,92.4,91.23,,,Visualizer
moment,27.494,9.09,32.9,2.76,3.26,,92.37,91.25,,,Visualizer
moment,27.718,9.03,33.5,2.76,3.26,,92.5,91.22,,,Visualizer
moment,28.034,9.09,34.2,2.76,3.36,,92.33,91.23,,,Visualizer
moment,28.123,9.06,34.8,2.75,3.26,,92.37,91.2,,,Visualizer
moment,28.348,9.03,35.7,2.77,3.16,,92.33,91.17,,,Visualizer
moment,28.529,9.04,36.0,2.76,3.16,,92.37,91.23,,,Visualizer
moment,28.799,9.03,37.0,2.76,3.26,,92.23,91.15,,,Visualizer
moment,28.978,9.04,37.7,2.73,3.26,,92.13,91.13,,,Visualizer
moment,29.204,8.99,38.3,2.71,3.26,,92.0,91.14,,,Visualizer
moment,29.428,8.99,39.0,2.73,3.36,,91.96,91.1,,,Visualizer
moment,29.609,9.0,39.9,2.73,3.26,,91.83,91.15,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
