information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,6.29,3.99,5.09,3.74,,86.06,86.5,,,Visualizer
moment,5.264,6.32,4.37,4.43,3.09,,86.29,86.5,,,Visualizer
moment,5.444,6.3,5.08,3.85,3.22,,86.25,86.47,,,Visualizer
moment,5.669,6.27,5.19,3.39,2.48,,86.25,86.47,,,Visualizer
moment,5.939,6.35,5.89,3.02,2.56,,86.39,86.4,,,Visualizer
moment,6.074,6.37,5.99,2.69,2.04,,86.29,86.43,,,Visualizer
moment,6.299,6.27,6.33,2.42,2.0,,86.35,86.47,,,Visualizer
moment,6.479,6.31,6.62,2.25,1.57,,86.09,86.43,,,Visualizer
moment,6.704,6.29,6.91,2.11,1.75,,86.25,86.43,,,Visualizer
moment,6.929,6.28,7.41,1.96,1.55,,86.06,86.43,,,Visualizer
moment,7.109,6.24,7.59,1.85,1.63,,86.03,86.42,,,Visualizer
moment,7.334,6.23,7.99,1.74,1.48,,86.0,86.43,,,Visualizer
moment,7.558,6.17,8.21,1.62,1.5,,85.83,86.44,,,Visualizer
moment,7.739,6.12,8.58,1.6,1.53,,85.8,86.53,,,Visualizer
moment,7.964,6.11,8.87,1.57,1.49,,85.7,86.47,,,Visualizer
moment,8.144,6.02,9.2,1.55,1.51,,85.64,86.44,,,Visualizer
moment,8.369,6.03,9.48,1.57,1.52,,85.48,86.49,,,Visualizer
moment,8.594,5.98,9.87,1.58,1.69,,85.28,86.42,,,Visualizer
moment,8.774,5.9,10.21,1.62,1.66,,85.25,86.49,,,Visualizer
moment,8.999,5.86,10.5,1.67,1.66,,85.05,86.48,,,Visualizer
moment,9.224,5.81,11.1,1.71,1.79,,84.8,86.43,,,Visualizer
moment,9.403,5.78,11.29,1.74,1.84,,84.6,86.49,,,Visualizer
moment,9.629,5.77,11.8,1.74,1.8,,84.47,86.46,,,Visualizer
moment,9.809,5.7,12.01,1.75,1.83,,84.15,86.4,,,Visualizer
moment,10.034,5.65,12.71,1.86,2.05,,83.93,86.48,,,Visualizer
moment,10.258,5.66,13.03,1.92,1.97,,83.73,86.37,,,Visualizer
moment,10.484,5.62,13.45,1.95,2.04,,83.51,86.33,,,Visualizer
moment,10.664,5.56,13.97,1.99,2.21,,83.15,86.39,,,Visualizer
moment,10.889,5.55,14.58,2.05,2.15,,83.02,86.39,,,Visualizer
moment,11.068,5.52,14.82,2.06,2.15,,82.86,86.3,,,Visualizer
moment,11.294,5.46,15.65,2.09,2.45,,82.73,86.3,,,Visualizer
moment,11.518,5.48,16.12,2.14,2.46,,82.7,86.3,,,Visualizer
moment,11.699,5.41,16.6,2.21,2.49,,82.77,86.16,,,Visualizer
moment,11.924,5.38,17.04,2.26,2.51,,82.77,86.11,,,Visualizer
moment,12.149,5.35,17.56,2.3,2.51,,82.7,86.1,,,Visualizer
moment,12.328,5.33,18.13,2.29,2.53,,82.83,86.03,,,Visualizer
moment,12.554,5.24,18.71,2.34,2.64,,82.83,85.93,,,Visualizer
moment,12.734,5.23,18.71,2.39,2.64,,82.93,85.87,,,Visualizer
moment,12.959,5.2,18.71,2.43,2.64,,82.89,85.83,,,Visualizer
moment,13.184,5.16,18.71,2.5,2.64,,82.93,85.78,,,Visualizer
moment,13.363,5.18,18.71,2.53,2.64,,82.96,85.67,,,Visualizer
moment,13.588,5.13,18.71,2.54,2.64,,82.86,85.66,,,Visualizer
moment,13.814,5.07,22.34,2.6,2.87,,82.86,85.61,,,Visualizer
moment,13.994,5.03,22.91,2.63,2.91,,82.77,85.58,,,Visualizer
moment,14.218,5.03,23.57,2.63,3.05,,82.73,85.52,,,Visualizer
moment,14.399,4.96,24.1,2.65,2.95,,82.7,85.45,,,Visualizer
moment,14.623,4.96,24.62,2.69,2.97,,82.77,85.4,,,Visualizer
moment,14.898,4.92,25.67,2.72,3.15,,82.77,85.39,,,Visualizer
moment,15.029,4.87,25.99,2.76,3.14,,82.77,85.32,,,Visualizer
moment,15.254,4.84,26.89,2.79,3.12,,82.8,85.29,,,Visualizer
moment,15.478,4.84,27.37,2.76,3.08,,82.7,85.3,,,Visualizer
moment,15.658,4.77,27.75,2.78,3.19,,82.86,85.23,,,Visualizer
moment,15.884,4.75,28.68,2.73,3.07,,82.83,85.18,,,Visualizer
moment,16.063,4.73,29.28,2.71,3.07,,82.77,85.1,,,Visualizer
moment,16.289,4.68,29.97,2.73,3.14,,82.89,85.01,,,Visualizer
moment,16.513,4.65,30.9,2.74,3.21,,82.83,85.03,,,Visualizer
moment,16.694,4.64,31.2,2.69,3.17,,82.73,84.96,,,Visualizer
moment,16.918,4.58,31.85,2.73,3.23,,82.8,84.95,,,Visualizer
moment,17.143,4.56,32.8,2.74,3.25,,82.93,84.92,,,Visualizer
moment,17.323,4.49,33.12,2.75,3.21,,82.8,84.77,,,Visualizer
moment,17.55,4.44,33.98,2.79,3.14,,82.96,84.79,,,Visualizer
moment,17.734,4.43,34.64,2.82,3.17,,83.09,84.76,,,Visualizer
moment,17.953,4.41,35.33,2.85,3.21,,83.05,84.72,,,Visualizer
moment,18.178,4.37,35.93,2.81,3.19,,83.02,84.64,,,Visualizer
moment,18.358,4.34,36.21,2.8,3.15,,83.02,84.66,,,Visualizer
moment,18.583,4.28,37.13,2.84,3.21,,82.96,84.62,,,Visualizer
moment,18.809,4.26,37.76,2.85,3.18,,82.96,84.61,,,Visualizer
moment,18.988,4.24,38.4,2.84,3.13,,82.93,84.56,,,Visualizer
