information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,0.28,0.0,2.8,0.0,,94.99,91.9,,,Visualizer
moment,4.499,0.3,0.0,2.95,0.0,,94.95,92.25,,,Visualizer
moment,4.725,0.33,0.0,2.97,0.0,,95.05,92.56,,,Visualizer
moment,5.024,0.38,0.0,3.1,0.0,,95.26,92.88,,,Visualizer
moment,5.252,0.43,0.0,3.2,0.0,,95.36,93.04,,,Visualizer
moment,5.549,0.44,0.0,3.25,0.0,,95.77,93.22,,,Visualizer
moment,5.774,0.42,0.0,3.28,0.0,,96.05,93.58,,,Visualizer
moment,5.999,0.47,0.0,3.29,0.0,,96.19,93.83,,,Visualizer
moment,6.224,0.46,0.0,3.34,0.0,,96.08,94.1,,,Visualizer
moment,6.524,0.41,0.0,3.36,0.0,,96.02,94.42,,,Visualizer
moment,6.749,0.42,0.0,3.36,0.0,,95.95,94.53,,,Visualizer
moment,6.981,0.41,0.0,3.38,0.0,,95.74,94.58,,,Visualizer
moment,7.274,0.39,0.0,3.39,0.0,,95.46,94.61,,,Visualizer
moment,7.499,0.36,0.0,3.41,0.0,,95.43,94.62,,,Visualizer
moment,7.724,0.34,0.0,3.39,0.0,,95.29,94.57,,,Visualizer
moment,8.027,0.35,0.0,3.4,0.0,,95.16,94.49,,,Visualizer
moment,8.25,0.35,0.0,3.36,0.0,,95.19,94.41,,,Visualizer
moment,8.549,0.38,0.0,3.37,0.0,,95.12,94.37,,,Visualizer
moment,8.776,0.34,0.0,3.39,0.0,,95.12,94.31,,,Visualizer
moment,8.999,0.31,0.0,3.39,0.0,,95.05,94.26,,,Visualizer
moment,9.224,0.31,0.0,3.38,0.0,,94.99,94.24,,,Visualizer
moment,9.527,0.31,0.0,3.39,0.0,,94.89,94.29,,,Visualizer
moment,9.75,0.31,0.0,3.36,0.0,,94.82,94.25,,,Visualizer
moment,9.979,0.3,0.0,3.38,0.0,,94.82,94.22,,,Visualizer
moment,10.274,0.28,0.0,3.35,0.0,,94.65,94.17,,,Visualizer
moment,10.499,0.29,0.2,3.36,0.05,,94.71,94.17,,,Visualizer
moment,10.724,0.28,0.2,3.34,0.05,,94.51,94.11,,,Visualizer
moment,11.025,0.27,0.0,3.36,0.0,,94.41,94.12,,,Visualizer
moment,11.249,0.24,0.3,3.38,0.08,,94.41,94.06,,,Visualizer
moment,11.549,0.25,0.2,3.4,0.05,,94.51,93.99,,,Visualizer
moment,11.774,0.23,0.5,3.39,0.13,,94.31,93.99,,,Visualizer
moment,11.999,0.22,0.5,3.37,0.13,,94.34,94.05,,,Visualizer
moment,12.224,0.23,0.5,3.36,0.13,,94.27,94.05,,,Visualizer
moment,12.534,0.21,0.5,3.4,0.13,,94.34,93.94,,,Visualizer
moment,12.753,0.23,0.6,3.36,0.15,,94.31,93.9,,,Visualizer
moment,12.979,0.24,0.6,3.35,0.15,,94.21,93.94,,,Visualizer
moment,13.274,0.22,0.6,3.37,0.15,,94.34,93.87,,,Visualizer
moment,13.499,0.22,0.9,3.37,0.23,,94.14,93.84,,,Visualizer
moment,13.724,0.19,0.9,3.34,0.23,,94.24,93.77,,,Visualizer
moment,14.029,0.21,1.0,3.35,0.25,,94.17,93.76,,,Visualizer
moment,14.261,0.21,1.0,3.34,0.25,,94.14,93.73,,,Visualizer
moment,14.549,0.19,1.0,3.38,0.2,,94.04,93.74,,,Visualizer
moment,14.774,0.18,1.1,3.38,0.28,,94.0,93.78,,,Visualizer
moment,15.005,0.16,1.3,3.37,0.33,,94.07,93.64,,,Visualizer
moment,15.224,0.15,1.4,3.38,0.28,,93.87,93.64,,,Visualizer
moment,15.526,0.15,1.4,3.17,0.3,,93.87,93.63,,,Visualizer
moment,15.753,0.08,1.4,2.87,0.23,,93.83,93.65,,,Visualizer
moment,15.976,0.04,1.5,2.47,0.25,,93.93,93.64,,,Visualizer
moment,16.274,0.05,1.6,2.03,0.28,,93.9,93.65,,,Visualizer
moment,16.499,0.07,1.6,1.7,0.28,,93.97,93.57,,,Visualizer
moment,16.724,0.05,1.8,1.36,0.3,,94.14,93.61,,,Visualizer
moment,17.026,0.02,2.0,1.06,0.35,,94.24,93.53,,,Visualizer
moment,17.257,0.04,2.0,0.82,0.28,,94.27,93.45,,,Visualizer
moment,17.625,0.02,2.1,0.64,0.3,,94.48,93.43,,,Visualizer
moment,17.775,0.0,2.2,0.62,0.3,,94.48,93.55,,,Visualizer
moment,17.999,0.01,2.3,0.5,0.33,,94.61,93.49,,,Visualizer
moment,18.224,0.0,2.3,0.39,0.33,,94.85,93.4,,,Visualizer
moment,18.524,0.01,2.3,0.3,0.33,,94.92,93.43,,,Visualizer
moment,18.751,0.01,2.5,0.23,0.35,,95.19,93.38,,,Visualizer
moment,19.049,0.0,2.8,0.18,0.38,,95.81,93.42,,,Visualizer
moment,19.274,0.0,2.9,0.14,0.38,,96.32,93.45,,,Visualizer
moment,19.499,0.0,2.9,0.11,0.38,,96.67,93.5,,,Visualizer
moment,19.799,0.0,2.9,0.09,0.38,,97.15,93.52,,,Visualizer
moment,20.025,0.0,3.2,0.07,0.43,,97.57,93.43,,,Visualizer
moment,20.255,0.0,3.2,0.05,0.4,,97.57,93.47,,,Visualizer
moment,20.549,0.0,3.2,0.04,0.4,,97.88,93.44,,,Visualizer
moment,20.774,0.0,3.2,0.03,0.35,,98.06,93.45,,,Visualizer
moment,20.999,0.0,3.4,0.02,0.35,,98.27,93.5,,,Visualizer
moment,21.3,0.0,3.6,0.02,0.4,,98.34,93.52,,,Visualizer
moment,21.533,0.0,3.6,0.01,0.33,,98.45,93.51,,,Visualizer
moment,21.755,0.0,3.9,0.01,0.43,,98.62,93.46,,,Visualizer
moment,22.124,0.0,3.9,0.01,0.4,,98.76,93.47,,,Visualizer
moment,22.274,0.0,4.1,0.01,0.45,,98.69,93.42,,,Visualizer
moment,22.499,0.0,4.1,0.01,0.4,,98.87,93.43,,,Visualizer
moment,22.803,0.0,4.2,0.0,0.43,,98.76,93.44,,,Visualizer
moment,23.026,0.0,4.2,0.0,0.35,,98.83,93.39,,,Visualizer
moment,23.25,0.0,4.2,0.0,0.33,,98.87,93.39,,,Visualizer
moment,23.549,0.0,4.3,0.0,0.35,,98.8,93.33,,,Visualizer
moment,23.774,0.0,4.6,0.0,0.43,,98.83,93.28,,,Visualizer
moment,24.076,0.0,4.6,0.0,0.35,,98.87,93.27,,,Visualizer
moment,24.299,0.0,4.9,0.0,0.43,,98.83,93.21,,,Visualizer
moment,24.528,0.0,5.0,0.0,0.45,,98.83,93.18,,,Visualizer
moment,24.753,0.0,5.0,0.0,0.45,,98.73,93.1,,,Visualizer
moment,25.049,0.0,5.2,0.0,0.45,,98.62,93.05,,,Visualizer
moment,25.274,0.0,5.4,0.0,0.45,,98.38,93.03,,,Visualizer
moment,25.499,0.0,5.5,0.0,0.48,,97.99,93.03,,,Visualizer
moment,25.799,0.0,5.6,0.0,0.43,,97.71,93.02,,,Visualizer
moment,26.025,0.0,5.6,0.0,0.43,,97.46,92.95,,,Visualizer
moment,26.253,0.0,5.8,0.0,0.4,,97.26,92.9,,,Visualizer
moment,26.549,0.0,6.0,0.0,0.48,,96.98,92.9,,,Visualizer
moment,26.774,0.0,6.0,0.0,0.45,,96.84,92.86,,,Visualizer
moment,26.999,0.0,6.2,0.0,0.5,,96.6,92.8,,,Visualizer
moment,27.299,0.0,6.3,0.0,0.53,,96.57,92.73,,,Visualizer
moment,27.524,0.0,6.4,0.0,0.53,,96.43,92.77,,,Visualizer
moment,27.751,0.0,6.4,0.0,0.45,,96.29,92.74,,,Visualizer
moment,28.049,0.0,6.8,0.0,0.55,,96.19,92.68,,,Visualizer
moment,28.274,0.0,6.7,0.0,0.48,,96.19,92.68,,,Visualizer
moment,28.499,0.0,7.2,0.0,0.55,,96.08,92.64,,,Visualizer
moment,28.8,0.0,7.5,0.0,0.63,,95.98,92.57,,,Visualizer
moment,29.026,0.0,7.4,0.0,0.55,,95.98,92.49,,,Visualizer
moment,29.249,0.0,7.5,0.0,0.53,,95.95,92.49,,,Visualizer
moment,29.549,0.0,7.5,0.0,0.5,,95.95,92.52,,,Visualizer
moment,29.774,0.0,7.8,0.0,0.55,,96.29,92.44,,,Visualizer
moment,29.999,0.0,7.8,0.0,0.55,,96.88,92.4,,,Visualizer
moment,30.3,0.0,8.3,0.0,0.63,,97.29,92.36,,,Visualizer
moment,30.532,0.0,8.4,0.0,0.6,,97.61,92.38,,,Visualizer
moment,30.758,0.0,8.6,0.0,0.65,,97.95,92.29,,,Visualizer
moment,31.049,0.0,8.6,0.0,0.6,,98.2,92.21,,,Visualizer
moment,31.274,0.0,8.9,0.0,0.63,,98.45,92.22,,,Visualizer
moment,31.499,0.0,8.9,0.0,0.63,,98.55,92.2,,,Visualizer
moment,31.802,0.0,9.3,0.0,0.73,,98.73,92.18,,,Visualizer
moment,32.031,0.0,9.7,0.0,0.73,,98.83,92.16,,,Visualizer
moment,32.251,0.0,9.7,0.0,0.75,,98.87,92.2,,,Visualizer
moment,32.549,0.0,9.9,0.0,0.68,,98.97,92.17,,,Visualizer
moment,32.774,0.0,10.0,0.0,0.63,,99.08,92.18,,,Visualizer
moment,32.999,0.0,10.1,0.0,0.68,,99.22,92.25,,,Visualizer
moment,33.306,0.0,10.3,0.0,0.7,,99.04,92.42,,,Visualizer
moment,33.528,0.0,10.7,0.0,0.78,,99.29,92.48,,,Visualizer
moment,33.75,0.0,10.9,0.0,0.78,,99.22,92.46,,,Visualizer
moment,34.049,0.0,10.9,0.0,0.78,,99.22,92.5,,,Visualizer
moment,34.274,0.0,11.1,0.0,0.7,,99.11,92.51,,,Visualizer
moment,34.499,0.0,11.3,0.0,0.73,,99.08,92.49,,,Visualizer
moment,34.806,0.0,11.5,0.0,0.73,,99.11,92.4,,,Visualizer
moment,35.024,0.0,11.8,0.0,0.78,,99.11,92.35,,,Visualizer
moment,35.253,0.0,11.9,0.0,0.75,,99.04,92.38,,,Visualizer
moment,35.549,0.0,12.0,0.0,0.78,,99.01,92.31,,,Visualizer
moment,35.774,0.0,12.4,0.0,0.75,,98.9,92.27,,,Visualizer
moment,35.999,0.0,12.5,0.0,0.7,,98.9,92.24,,,Visualizer
moment,36.299,0.0,12.8,0.0,0.78,,98.83,92.19,,,Visualizer
moment,36.533,0.0,12.8,0.0,0.73,,98.69,92.16,,,Visualizer
moment,36.75,0.0,13.0,0.0,0.75,,98.83,92.17,,,Visualizer
moment,37.049,0.0,13.6,0.0,0.88,,98.87,92.13,,,Visualizer
moment,37.274,0.0,13.6,0.0,0.83,,98.83,92.12,,,Visualizer
moment,37.574,0.0,13.6,0.0,0.73,,98.87,92.14,,,Visualizer
moment,37.801,0.0,13.9,0.0,0.75,,98.94,92.17,,,Visualizer
moment,38.035,0.0,14.1,0.0,0.75,,99.08,92.44,,,Visualizer
moment,38.25,0.0,14.4,0.0,0.83,,99.15,92.65,,,Visualizer
moment,38.549,0.0,14.4,0.0,0.78,,99.29,92.95,,,Visualizer
moment,38.774,0.0,14.5,0.0,0.75,,99.32,93.18,,,Visualizer
moment,38.999,0.0,14.8,0.0,0.78,,99.32,93.45,,,Visualizer
moment,39.303,0.0,14.8,0.0,0.75,,99.25,93.88,,,Visualizer
moment,39.599,0.0,15.2,0.0,0.8,,99.25,94.13,,,Visualizer
moment,39.752,0.0,15.5,0.0,0.78,,99.39,94.34,,,Visualizer
moment,40.049,0.0,15.6,0.0,0.78,,99.36,94.56,,,Visualizer
moment,40.274,0.0,15.9,0.0,0.78,,99.46,94.78,,,Visualizer
moment,40.574,0.0,15.9,0.0,0.78,,99.32,94.98,,,Visualizer
moment,40.8,0.0,16.3,0.0,0.8,,99.5,95.1,,,Visualizer
moment,41.032,0.0,16.5,0.0,0.73,,99.43,95.29,,,Visualizer
moment,41.253,0.0,16.7,0.0,0.78,,99.32,95.37,,,Visualizer
moment,41.549,0.0,16.7,0.0,0.78,,99.57,95.47,,,Visualizer
moment,41.774,0.0,16.8,0.0,0.78,,99.36,95.63,,,Visualizer
moment,41.999,0.0,17.2,0.0,0.78,,99.39,95.69,,,Visualizer
moment,42.301,0.0,17.3,0.0,0.73,,99.43,95.72,,,Visualizer
moment,42.528,0.0,17.7,0.0,0.8,,99.29,95.78,,,Visualizer
moment,42.759,0.0,17.8,0.0,0.83,,99.5,95.9,,,Visualizer
moment,43.049,0.0,17.9,0.0,0.78,,99.5,95.97,,,Visualizer
moment,43.274,0.0,18.1,0.0,0.83,,99.43,95.98,,,Visualizer
moment,43.575,0.0,18.3,0.0,0.83,,99.54,96.15,,,Visualizer
moment,43.805,0.0,18.5,0.0,0.75,,99.57,96.23,,,Visualizer
moment,44.036,0.0,18.6,0.0,0.75,,99.57,96.27,,,Visualizer
moment,44.251,0.0,18.9,0.0,0.75,,99.5,96.32,,,Visualizer
moment,44.549,0.0,18.9,0.0,0.75,,99.61,96.37,,,Visualizer
moment,44.774,0.0,19.4,0.0,0.78,,99.61,96.41,,,Visualizer
moment,44.999,0.0,19.5,0.0,0.75,,99.54,96.54,,,Visualizer
moment,45.304,0.0,19.6,0.0,0.73,,99.5,96.59,,,Visualizer
moment,45.534,0.0,19.8,0.0,0.78,,99.46,96.73,,,Visualizer
moment,45.824,0.0,20.1,0.21,0.83,,99.54,96.71,,,Visualizer
moment,46.05,0.0,20.4,0.25,0.8,,99.36,96.69,,,Visualizer
moment,46.274,0.0,20.4,0.35,0.78,,99.29,96.62,,,Visualizer
moment,46.577,0.0,20.8,0.44,0.78,,99.15,96.58,,,Visualizer
moment,46.801,0.0,20.8,0.51,0.75,,99.11,96.66,,,Visualizer
moment,47.032,0.0,21.0,0.56,0.73,,99.08,96.66,,,Visualizer
moment,47.324,0.0,21.2,0.68,0.78,,99.29,96.68,,,Visualizer
moment,47.549,0.0,21.6,0.7,0.83,,99.22,96.83,,,Visualizer
moment,47.774,0.0,21.6,0.69,0.78,,99.32,96.88,,,Visualizer
moment,48.087,0.0,21.7,0.77,0.8,,99.32,96.9,,,Visualizer
moment,48.302,0.0,21.9,0.83,0.75,,99.43,97.0,,,Visualizer
moment,48.534,0.0,22.1,0.79,0.8,,99.43,96.99,,,Visualizer
moment,48.824,0.0,22.5,0.86,0.78,,99.32,96.97,,,Visualizer
moment,49.049,0.0,22.4,0.86,0.73,,99.29,97.01,,,Visualizer
moment,49.274,0.0,22.8,0.87,0.8,,99.11,96.9,,,Visualizer
moment,49.588,0.0,22.8,0.87,0.75,,98.83,96.88,,,Visualizer
moment,49.806,0.01,22.9,0.89,0.65,,98.76,96.95,,,Visualizer
moment,50.039,0.01,23.4,0.88,0.75,,98.52,96.94,,,Visualizer
moment,50.324,0.01,23.6,0.91,0.8,,98.23,96.9,,,Visualizer
moment,50.549,0.01,23.8,0.84,0.75,,97.99,97.0,,,Visualizer
moment,50.774,0.0,23.7,0.87,0.73,,97.78,97.08,,,Visualizer
moment,51.079,0.01,23.9,0.83,0.73,,97.82,97.13,,,Visualizer
moment,51.309,0.02,24.4,0.85,0.73,,97.61,97.13,,,Visualizer
moment,51.54,0.01,24.4,0.87,0.7,,97.36,97.19,,,Visualizer
moment,51.825,0.02,24.6,0.88,0.75,,97.26,97.13,,,Visualizer
moment,52.049,0.01,24.7,0.91,0.75,,97.15,97.12,,,Visualizer
moment,52.274,0.01,24.9,0.86,0.75,,97.09,97.13,,,Visualizer
moment,52.576,0.01,25.2,0.9,0.78,,97.12,97.07,,,Visualizer
moment,52.806,0.02,25.5,0.89,0.75,,96.95,97.1,,,Visualizer
moment,53.036,0.01,25.5,0.83,0.78,,96.98,97.05,,,Visualizer
moment,53.324,0.01,25.7,0.88,0.73,,96.88,97.0,,,Visualizer
moment,53.549,0.01,25.7,0.93,0.73,,96.81,96.98,,,Visualizer
moment,53.775,0.0,26.1,0.94,0.8,,96.88,96.89,,,Visualizer
moment,54.086,0.0,26.3,0.9,0.73,,96.84,96.88,,,Visualizer
moment,54.302,0.01,26.4,0.87,0.65,,97.02,96.85,,,Visualizer
moment,54.533,0.01,26.7,0.88,0.73,,96.88,96.84,,,Visualizer
moment,54.824,0.0,26.9,0.92,0.8,,96.84,96.79,,,Visualizer
moment,55.049,0.0,27.2,0.9,0.83,,96.7,96.84,,,Visualizer
moment,55.274,0.01,27.3,0.8,0.73,,96.5,96.86,,,Visualizer
moment,55.584,0.01,27.5,0.86,0.78,,96.43,96.87,,,Visualizer
moment,55.803,0.0,27.5,0.91,0.7,,96.29,96.87,,,Visualizer
moment,56.035,0.01,28.0,0.92,0.83,,96.05,96.84,,,Visualizer
moment,56.406,0.0,28.0,0.86,0.78,,96.12,96.8,,,Visualizer
moment,56.549,0.0,28.3,0.87,0.75,,96.02,96.75,,,Visualizer
moment,56.774,0.0,28.3,0.89,0.7,,95.81,96.7,,,Visualizer
moment,57.085,0.01,28.5,0.84,0.75,,95.77,96.66,,,Visualizer
moment,57.301,0.01,28.8,0.89,0.78,,95.84,96.51,,,Visualizer
moment,57.599,0.0,29.0,0.91,0.83,,95.71,96.47,,,Visualizer
moment,57.824,0.01,29.0,0.87,0.73,,95.54,96.45,,,Visualizer
moment,58.049,0.01,29.4,0.92,0.78,,95.46,96.37,,,Visualizer
moment,58.274,0.01,29.5,0.82,0.78,,95.46,96.34,,,Visualizer
moment,58.579,0.0,29.8,0.87,0.78,,95.4,96.3,,,Visualizer
moment,58.809,0.0,29.9,0.87,0.75,,95.43,96.25,,,Visualizer
moment,59.024,0.01,30.1,0.83,0.73,,95.46,96.15,,,Visualizer
moment,59.399,0.01,30.3,0.88,0.75,,95.29,96.15,,,Visualizer
moment,59.549,0.0,30.3,0.82,0.7,,95.19,96.14,,,Visualizer
moment,59.774,0.0,30.6,0.88,0.78,,95.19,96.12,,,Visualizer
moment,60.075,0.0,30.8,0.87,0.75,,95.23,96.08,,,Visualizer
moment,60.306,0.01,31.1,0.87,0.73,,95.16,96.12,,,Visualizer
moment,60.599,0.01,31.2,0.88,0.73,,95.26,96.05,,,Visualizer
moment,60.824,0.0,31.5,0.86,0.8,,95.26,95.99,,,Visualizer
moment,61.049,0.0,31.7,0.85,0.78,,95.26,95.89,,,Visualizer
moment,61.274,0.0,31.7,0.85,0.73,,95.16,95.86,,,Visualizer
moment,61.585,0.0,31.7,0.84,0.68,,95.05,95.78,,,Visualizer
moment,61.801,0.0,32.2,0.87,0.8,,94.99,95.77,,,Visualizer
moment,62.032,0.0,32.3,0.83,0.73,,94.85,95.77,,,Visualizer
moment,62.324,0.0,32.5,0.9,0.75,,94.75,95.72,,,Visualizer
moment,62.549,0.0,32.9,0.84,0.78,,94.68,95.64,,,Visualizer
moment,62.774,0.0,33.2,0.91,0.83,,94.65,95.66,,,Visualizer
moment,63.084,0.0,33.2,0.84,0.78,,94.44,95.59,,,Visualizer
moment,63.299,0.0,33.4,0.92,0.78,,94.27,95.55,,,Visualizer
moment,63.599,0.0,33.5,0.84,0.8,,94.34,95.6,,,Visualizer
moment,63.824,0.0,33.8,0.9,0.75,,94.07,95.48,,,Visualizer
moment,64.049,0.0,33.9,0.84,0.73,,93.97,95.48,,,Visualizer
moment,64.274,0.0,33.9,0.92,0.73,,93.83,95.44,,,Visualizer
moment,64.583,0.0,33.9,0.85,0.7,,93.77,95.44,,,Visualizer
moment,64.8,0.0,34.7,0.83,0.8,,93.56,95.38,,,Visualizer
moment,65.099,0.0,34.7,0.91,0.75,,93.53,95.28,,,Visualizer
moment,65.324,0.0,34.9,0.84,0.8,,93.56,95.22,,,Visualizer
moment,65.549,0.0,35.0,0.91,0.78,,93.36,95.22,,,Visualizer
moment,65.854,0.0,35.1,0.85,0.73,,93.36,95.11,,,Visualizer
moment,66.081,0.0,35.5,0.88,0.8,,93.33,95.06,,,Visualizer
moment,66.307,0.0,35.5,0.9,0.75,,93.19,95.07,,,Visualizer
moment,66.599,0.0,35.6,0.85,0.68,,93.09,95.0,,,Visualizer
moment,66.824,0.0,35.9,0.92,0.68,,93.26,94.91,,,Visualizer
moment,67.049,0.0,36.0,0.86,0.7,,93.19,94.83,,,Visualizer
moment,67.35,0.0,36.5,0.82,0.78,,93.09,94.71,,,Visualizer
moment,67.587,0.0,36.6,0.92,0.78,,92.96,94.73,,,Visualizer
moment,67.803,0.0,36.7,0.86,0.73,,92.96,94.7,,,Visualizer
moment,68.099,0.0,36.9,0.88,0.75,,92.86,94.57,,,Visualizer
moment,68.325,0.0,37.0,0.89,0.78,,92.79,94.53,,,Visualizer
moment,68.549,0.0,37.1,0.85,0.75,,92.59,94.51,,,Visualizer
moment,68.854,0.0,37.4,0.93,0.68,,92.52,94.5,,,Visualizer
moment,69.084,0.0,37.8,0.88,0.78,,92.42,94.43,,,Visualizer
moment,69.314,0.0,37.7,0.83,0.7,,92.42,94.39,,,Visualizer
moment,69.599,0.0,37.8,0.91,0.7,,92.25,94.3,,,Visualizer
moment,69.824,0.0,38.1,0.86,0.75,,92.05,94.24,,,Visualizer
moment,70.049,0.0,38.5,0.87,0.75,,91.95,94.17,,,Visualizer
moment,70.355,0.0,38.6,0.92,0.78,,91.85,94.14,,,Visualizer
moment,70.587,0.0,38.6,0.84,0.75,,91.68,93.98,,,Visualizer
moment,70.799,0.0,39.0,0.87,0.78,,91.55,93.79,,,Visualizer
moment,71.099,0.0,39.2,0.87,0.8,,91.48,93.75,,,Visualizer
moment,71.324,0.0,39.3,0.84,0.7,,91.48,93.67,,,Visualizer
moment,71.549,0.0,39.4,0.89,0.7,,91.45,93.53,,,Visualizer
moment,71.854,0.0,39.8,0.88,0.78,,91.35,93.38,,,Visualizer
moment,72.085,0.0,39.8,0.84,0.7,,91.42,93.33,,,Visualizer
moment,72.299,0.0,40.1,0.91,0.78,,91.29,93.28,,,Visualizer
moment,72.599,0.0,40.1,0.88,0.75,,91.15,93.29,,,Visualizer
moment,72.824,0.0,40.5,0.85,0.78,,91.22,93.28,,,Visualizer
moment,73.049,0.0,40.6,0.9,0.7,,91.05,93.24,,,Visualizer
moment,73.352,0.0,40.7,0.86,0.75,,90.98,93.19,,,Visualizer
moment,73.584,0.0,41.0,0.83,0.8,,90.95,93.15,,,Visualizer
moment,73.799,0.0,41.1,0.94,0.68,,90.75,93.09,,,Visualizer
moment,74.099,0.0,41.3,0.87,0.7,,90.79,93.05,,,Visualizer
moment,74.324,0.0,41.5,0.82,0.73,,90.72,93.01,,,Visualizer
moment,74.549,0.0,41.7,0.94,0.78,,90.75,93.0,,,Visualizer
moment,74.852,0.0,41.9,0.88,0.73,,90.65,92.96,,,Visualizer
moment,75.083,0.0,42.1,0.84,0.73,,90.59,92.91,,,Visualizer
moment,75.374,0.0,42.2,0.91,0.73,,90.55,92.84,,,Visualizer
moment,75.599,0.0,42.5,0.85,0.73,,90.36,92.83,,,Visualizer
moment,75.824,0.0,42.7,0.83,0.73,,90.19,92.79,,,Visualizer
moment,76.05,0.0,42.9,0.92,0.78,,90.22,92.77,,,Visualizer
moment,76.352,0.0,43.0,0.85,0.73,,90.09,92.67,,,Visualizer
moment,76.584,0.0,43.2,0.8,0.73,,90.09,92.64,,,Visualizer
moment,76.799,0.0,43.4,0.86,0.73,,90.06,92.64,,,Visualizer
moment,77.099,0.0,43.4,0.81,0.7,,90.12,92.56,,,Visualizer
moment,77.324,0.0,43.8,0.79,0.78,,89.99,92.59,,,Visualizer
moment,77.549,0.0,44.0,0.87,0.75,,90.06,92.61,,,Visualizer
moment,77.855,0.0,44.1,0.85,0.75,,90.16,92.57,,,Visualizer
moment,78.085,0.0,44.2,0.79,0.73,,90.32,92.51,,,Visualizer
moment,78.374,0.0,44.6,0.74,0.78,,90.32,92.49,,,Visualizer
moment,78.599,0.0,44.7,0.88,0.75,,90.26,92.4,,,Visualizer
moment,78.824,0.0,45.0,0.81,0.78,,90.32,92.5,,,Visualizer
moment,79.049,0.0,44.9,0.79,0.7,,90.29,92.47,,,Visualizer
moment,79.356,0.0,45.1,0.86,0.73,,90.42,92.39,,,Visualizer
moment,79.585,0.0,45.2,0.83,0.68,,90.55,92.35,,,Visualizer
moment,79.799,0.0,45.7,0.79,0.75,,90.46,92.42,,,Visualizer
moment,80.099,0.0,45.8,0.77,0.73,,90.55,92.44,,,Visualizer
moment,80.324,0.0,46.1,0.88,0.78,,90.55,92.34,,,Visualizer
moment,80.635,0.0,46.1,0.81,0.75,,90.49,92.38,,,Visualizer
moment,80.851,0.0,46.3,0.76,0.73,,90.55,92.46,,,Visualizer
moment,81.083,0.0,46.6,0.86,0.8,,90.55,92.46,,,Visualizer
moment,81.313,0.0,46.8,0.79,0.75,,90.49,92.4,,,Visualizer
moment,81.599,0.0,46.8,0.8,0.7,,90.49,92.46,,,Visualizer
moment,81.824,0.0,47.1,0.77,0.75,,90.22,92.49,,,Visualizer
moment,82.051,0.0,47.1,0.85,0.73,,90.26,92.45,,,Visualizer
moment,82.361,0.0,47.3,0.79,0.78,,90.26,92.45,,,Visualizer
moment,82.574,0.0,47.7,0.77,0.75,,90.26,92.41,,,Visualizer
moment,82.799,0.0,47.8,0.89,0.7,,90.26,92.44,,,Visualizer
moment,83.099,0.0,48.0,0.82,0.78,,90.29,92.44,,,Visualizer
moment,83.329,0.0,48.1,0.78,0.75,,90.36,92.37,,,Visualizer
moment,83.624,0.0,48.4,0.83,0.8,,90.36,92.43,,,Visualizer
moment,83.849,0.0,48.5,0.81,0.7,,90.26,92.43,,,Visualizer
moment,84.074,0.0,48.8,0.79,0.7,,90.26,92.47,,,Visualizer
moment,84.299,0.0,48.9,0.78,0.7,,90.26,92.48,,,Visualizer
