information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.997,5.78,0.0,1.35,-1.0,,88.88,87.43,,,Visualizer
moment,27.222,5.77,0.0,1.41,-1.0,,89.21,87.35,,,Visualizer
moment,27.491,5.78,0.0,1.45,-1.0,,89.54,87.37,,,Visualizer
moment,27.717,5.76,0.0,1.49,-1.0,,89.9,87.36,,,Visualizer
moment,27.986,5.75,0.0,1.49,-1.0,,90.17,87.25,,,Visualizer
moment,28.212,5.69,0.0,1.55,-1.0,,90.47,87.27,,,Visualizer
moment,28.482,5.69,0.0,1.55,-1.0,,90.5,87.35,,,Visualizer
moment,28.707,5.66,0.0,1.6,-1.0,,90.77,87.28,,,Visualizer
moment,28.976,5.65,0.0,1.66,-1.0,,91.1,87.3,,,Visualizer
moment,29.246,5.68,0.0,1.67,-1.0,,91.37,87.34,,,Visualizer
moment,29.471,5.65,0.0,1.65,-1.0,,91.61,87.39,,,Visualizer
moment,29.742,5.57,0.0,1.72,-1.0,,91.84,87.35,,,Visualizer
moment,29.966,5.61,0.0,1.71,-1.0,,91.97,87.25,,,Visualizer
moment,30.416,5.59,0.0,1.74,-1.0,,92.24,87.31,,,Visualizer
moment,30.507,5.6,0.0,1.75,-1.0,,92.41,87.39,,,Visualizer
moment,30.731,5.53,0.0,1.78,-1.0,,92.64,87.28,,,Visualizer
moment,31.001,5.54,0.0,1.75,-1.0,,92.71,87.33,,,Visualizer
moment,31.226,5.51,0.0,1.81,-1.0,,92.92,87.33,,,Visualizer
moment,31.496,5.53,0.0,1.81,-1.0,,92.98,87.33,,,Visualizer
moment,31.721,5.51,0.0,1.84,-1.0,,93.15,87.38,,,Visualizer
moment,31.991,5.51,0.0,1.81,-1.0,,93.12,87.41,,,Visualizer
moment,32.261,5.46,0.0,1.85,-1.0,,93.12,87.43,,,Visualizer
moment,32.486,5.45,0.0,1.84,-1.0,,92.88,87.45,,,Visualizer
moment,32.711,5.42,0.0,1.86,-1.0,,92.82,87.44,,,Visualizer
moment,32.981,5.42,0.0,1.91,-1.0,,92.88,87.49,,,Visualizer
moment,33.206,5.4,0.0,1.96,-1.0,,92.68,87.49,,,Visualizer
moment,33.476,5.4,0.0,1.94,-1.0,,92.48,87.56,,,Visualizer
moment,33.701,5.41,0.0,1.94,-1.0,,92.51,87.59,,,Visualizer
moment,33.971,5.37,0.0,1.97,-1.0,,92.41,87.67,,,Visualizer
moment,34.241,5.36,0.0,1.95,-1.0,,92.24,87.69,,,Visualizer
moment,34.466,5.36,0.0,1.99,-1.0,,92.07,87.62,,,Visualizer
moment,34.737,5.35,0.0,2.01,-1.0,,92.01,87.66,,,Visualizer
moment,35.007,5.3,0.0,2.02,-1.0,,92.04,87.76,,,Visualizer
moment,35.951,5.25,0.0,2.0,-1.0,,91.8,87.79,,,Visualizer
moment,35.999,5.25,0.0,2.0,-1.0,,91.8,87.79,,,Visualizer
moment,36.221,5.24,0.0,2.05,-1.0,,91.61,87.81,,,Visualizer
moment,36.491,5.25,0.0,2.04,-1.0,,91.47,87.87,,,Visualizer
moment,36.716,5.22,0.0,2.04,-1.0,,91.4,87.93,,,Visualizer
moment,36.986,5.2,0.0,2.03,-1.0,,91.4,87.92,,,Visualizer
moment,37.211,5.2,0.0,2.04,-1.0,,91.27,87.92,,,Visualizer
moment,37.481,5.21,0.0,2.02,-1.0,,91.1,87.95,,,Visualizer
moment,37.706,5.16,0.0,2.06,-1.0,,91.04,87.89,,,Visualizer
moment,38.025,5.17,0.0,2.06,-1.0,,90.73,87.94,,,Visualizer
moment,38.202,5.12,0.0,2.09,-1.0,,90.73,87.96,,,Visualizer
moment,38.471,5.13,0.0,2.09,-1.0,,90.4,87.97,,,Visualizer
moment,38.696,5.13,0.0,2.08,-1.0,,90.23,88.05,,,Visualizer
moment,38.966,5.08,0.0,2.08,-1.0,,90.04,88.12,,,Visualizer
moment,39.237,5.09,0.0,2.1,-1.0,,90.07,88.09,,,Visualizer
moment,39.461,5.07,0.0,2.09,-1.0,,89.8,88.08,,,Visualizer
