information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.784,0.37,0.0,4.02,0.0,,89.77,87.09,,,Visualizer
moment,3.96,0.38,0.0,3.98,0.0,,89.8,87.13,,,Visualizer
moment,4.188,0.45,0.0,4.0,0.0,,89.64,87.2,,,Visualizer
moment,4.409,0.46,0.0,4.02,0.0,,89.64,87.33,,,Visualizer
moment,4.592,0.48,0.0,3.99,0.0,,89.5,87.48,,,Visualizer
moment,4.817,0.54,0.0,4.02,0.0,,89.34,87.58,,,Visualizer
moment,5.044,0.62,0.0,4.04,0.0,,89.34,87.64,,,Visualizer
moment,5.225,0.62,0.0,4.02,0.0,,89.2,87.74,,,Visualizer
moment,5.448,0.68,0.0,4.01,0.0,,89.17,87.73,,,Visualizer
moment,5.625,0.8,0.0,4.02,0.0,,89.07,87.8,,,Visualizer
moment,5.896,0.83,0.0,3.99,0.0,,89.0,87.91,,,Visualizer
moment,6.125,0.9,0.0,3.99,0.0,,88.84,87.97,,,Visualizer
moment,6.254,0.94,0.0,3.95,0.0,,88.77,88.03,,,Visualizer
moment,6.483,1.05,0.0,3.97,0.0,,88.68,88.06,,,Visualizer
moment,6.709,1.15,-0.0,3.98,0.0,,88.61,88.12,,,Visualizer
moment,6.891,1.28,0.0,3.95,0.0,,88.54,88.15,,,Visualizer
moment,7.114,1.38,0.0,3.97,0.0,,88.45,88.11,,,Visualizer
moment,7.384,1.48,0.0,3.98,0.0,,88.38,88.08,,,Visualizer
moment,7.564,1.65,0.0,4.0,0.0,,88.31,88.1,,,Visualizer
moment,7.744,1.78,0.0,3.99,0.0,,88.18,88.09,,,Visualizer
moment,7.92,1.96,0.0,3.96,0.0,,88.21,88.12,,,Visualizer
moment,8.146,2.18,0.0,3.93,0.0,,88.34,88.14,,,Visualizer
moment,8.372,2.41,0.0,3.93,0.0,,88.25,88.06,,,Visualizer
moment,8.552,2.74,0.0,3.93,0.0,,88.28,88.05,,,Visualizer
moment,8.777,3.15,0.0,3.87,0.0,,88.38,88.09,,,Visualizer
moment,9.004,3.75,0.0,3.85,0.0,,88.31,88.12,,,Visualizer
moment,9.228,4.45,0.0,3.66,0.0,,88.21,88.08,,,Visualizer
moment,9.407,4.93,0.0,3.27,0.0,,88.15,88.06,,,Visualizer
moment,9.586,5.15,0.0,2.89,0.0,,88.08,88.08,,,Visualizer
moment,9.814,5.4,0.0,2.57,0.0,,88.02,88.13,,,Visualizer
moment,10.036,5.69,0.0,2.3,0.0,,87.92,88.09,,,Visualizer
moment,10.216,5.94,0.0,2.08,0.03,,87.75,88.09,,,Visualizer
moment,10.445,6.19,0.02,1.87,0.18,,87.69,88.09,,,Visualizer
moment,10.666,6.34,0.06,1.71,0.2,,87.59,88.11,,,Visualizer
moment,10.863,6.48,0.08,1.55,0.24,,87.62,88.12,,,Visualizer
moment,11.084,6.64,0.11,1.38,0.29,,87.42,88.09,,,Visualizer
moment,11.249,6.71,0.22,1.28,0.39,,87.42,88.11,,,Visualizer
moment,11.475,6.83,0.31,1.19,0.44,,87.32,88.1,,,Visualizer
moment,11.705,6.84,0.41,1.08,0.45,,87.23,88.07,,,Visualizer
moment,11.882,6.87,0.53,1.06,0.62,,87.26,88.04,,,Visualizer
moment,12.106,6.98,0.65,0.96,0.55,,87.09,88.05,,,Visualizer
moment,12.332,6.95,0.77,0.92,0.59,,87.06,88.02,,,Visualizer
moment,12.512,6.94,0.89,0.91,0.62,,87.06,88.04,,,Visualizer
moment,12.734,6.99,1.03,0.86,0.68,,86.93,88.05,,,Visualizer
moment,12.914,6.92,1.17,0.89,0.7,,86.96,87.99,,,Visualizer
moment,13.185,7.0,1.38,0.83,0.7,,86.93,87.98,,,Visualizer
moment,13.38,6.98,1.45,0.87,0.72,,86.83,88.04,,,Visualizer
moment,13.549,6.98,1.61,0.88,0.81,,86.7,87.96,,,Visualizer
moment,13.783,6.98,1.77,0.86,0.81,,86.77,87.99,,,Visualizer
moment,14.004,6.98,2.01,0.88,0.81,,86.67,87.99,,,Visualizer
moment,14.189,7.01,2.19,0.87,0.9,,86.54,87.97,,,Visualizer
moment,14.402,6.95,2.36,0.89,0.83,,86.57,87.89,,,Visualizer
moment,14.67,6.99,2.54,0.92,0.89,,86.47,87.94,,,Visualizer
moment,14.805,6.98,2.72,0.93,0.93,,86.5,87.93,,,Visualizer
moment,15.075,6.97,2.92,0.92,0.99,,86.44,87.86,,,Visualizer
moment,15.209,6.97,3.12,0.96,0.99,,86.44,87.84,,,Visualizer
moment,15.434,6.98,3.32,1.0,1.04,,86.38,87.84,,,Visualizer
moment,15.659,6.97,3.53,1.01,1.1,,86.34,87.79,,,Visualizer
moment,15.858,6.96,3.75,1.01,1.08,,86.38,87.8,,,Visualizer
moment,16.075,6.96,3.97,1.03,1.12,,86.47,87.77,,,Visualizer
moment,16.333,6.99,4.19,1.04,1.15,,86.41,87.77,,,Visualizer
moment,16.472,7.04,4.42,1.03,1.18,,86.5,87.77,,,Visualizer
moment,16.702,6.93,4.66,1.09,1.2,,86.47,87.75,,,Visualizer
moment,16.884,6.95,4.9,1.13,1.24,,86.67,87.75,,,Visualizer
moment,17.107,6.99,5.28,1.14,1.29,,86.67,87.71,,,Visualizer
moment,17.345,6.94,5.41,1.17,1.3,,86.73,87.74,,,Visualizer
moment,17.505,6.97,5.67,1.19,1.33,,86.64,87.75,,,Visualizer
moment,17.754,6.96,5.94,1.23,1.36,,86.9,87.66,,,Visualizer
moment,17.956,6.98,6.36,1.24,1.43,,86.96,87.64,,,Visualizer
moment,18.134,6.94,6.64,1.27,1.44,,87.19,87.62,,,Visualizer
moment,18.369,7.01,6.94,1.27,1.49,,87.26,87.6,,,Visualizer
moment,18.595,6.96,7.24,1.28,1.51,,87.32,87.62,,,Visualizer
moment,18.769,7.0,7.54,1.29,1.54,,87.49,87.59,,,Visualizer
moment,18.995,6.99,7.85,1.3,1.56,,87.62,87.59,,,Visualizer
moment,19.168,6.99,8.17,1.32,1.59,,87.62,87.54,,,Visualizer
moment,19.393,6.97,8.49,1.34,1.62,,87.85,87.53,,,Visualizer
moment,19.619,6.96,8.81,1.35,1.62,,87.95,87.57,,,Visualizer
moment,19.799,6.94,9.14,1.38,1.65,,88.11,87.56,,,Visualizer
moment,20.024,6.97,9.48,1.38,1.72,,88.28,87.51,,,Visualizer
moment,20.214,6.96,9.82,1.41,1.73,,88.21,87.51,,,Visualizer
moment,20.43,6.98,10.16,1.45,1.74,,88.48,87.52,,,Visualizer
moment,20.654,7.01,10.7,1.43,1.81,,88.51,87.56,,,Visualizer
moment,20.838,6.99,10.88,1.45,1.8,,88.61,87.56,,,Visualizer
moment,21.059,7.03,11.24,1.45,1.83,,88.71,87.52,,,Visualizer
moment,21.286,6.99,11.8,1.48,1.85,,88.84,87.56,,,Visualizer
moment,21.474,6.97,11.98,1.5,1.83,,88.84,87.62,,,Visualizer
moment,21.688,7.0,12.55,1.51,1.89,,88.94,87.57,,,Visualizer
moment,21.914,7.01,12.93,1.5,1.91,,89.14,87.57,,,Visualizer
moment,22.099,7.0,13.33,1.51,1.95,,89.17,87.56,,,Visualizer
moment,22.321,7.04,13.72,1.5,1.96,,89.17,87.6,,,Visualizer
moment,22.516,6.98,14.11,1.52,1.95,,89.27,87.63,,,Visualizer
moment,22.725,7.0,14.31,1.53,1.96,,89.27,87.62,,,Visualizer
moment,22.95,7.01,14.91,1.56,1.99,,89.2,87.66,,,Visualizer
moment,23.131,7.0,15.31,1.54,2.01,,89.24,87.69,,,Visualizer
moment,23.354,6.97,15.71,1.55,2.0,,89.37,87.68,,,Visualizer
moment,23.583,7.05,16.11,1.55,2.03,,89.34,87.65,,,Visualizer
moment,23.77,7.0,16.52,1.52,2.07,,89.34,87.72,,,Visualizer
moment,24.028,6.98,17.13,1.55,2.03,,89.37,87.76,,,Visualizer
moment,24.209,7.05,17.53,1.54,2.03,,89.5,87.74,,,Visualizer
moment,24.393,6.95,17.95,1.55,2.09,,89.44,87.75,,,Visualizer
moment,24.659,7.02,18.37,1.58,2.09,,89.54,87.8,,,Visualizer
moment,24.793,7.06,18.58,1.56,2.06,,89.57,87.78,,,Visualizer
moment,25.018,6.98,19.0,1.58,2.1,,89.4,87.74,,,Visualizer
moment,25.325,6.99,19.63,1.57,2.1,,89.54,87.79,,,Visualizer
moment,25.423,7.02,19.84,1.59,2.1,,89.47,87.87,,,Visualizer
moment,25.649,7.06,20.47,1.59,2.12,,89.5,87.87,,,Visualizer
moment,25.873,7.03,20.89,1.6,2.13,,89.27,87.85,,,Visualizer
moment,26.054,7.03,21.31,1.58,2.13,,89.3,87.83,,,Visualizer
moment,26.279,6.98,21.73,1.58,2.13,,89.3,87.96,,,Visualizer
moment,26.459,6.99,22.15,1.57,2.15,,89.34,87.97,,,Visualizer
moment,26.685,6.94,22.59,1.6,2.15,,89.27,87.91,,,Visualizer
moment,26.909,6.99,23.01,1.57,2.15,,89.34,87.87,,,Visualizer
moment,27.091,6.96,23.45,1.58,2.17,,89.24,87.93,,,Visualizer
moment,27.32,6.94,23.89,1.59,2.16,,89.17,87.93,,,Visualizer
moment,27.541,6.93,24.33,1.58,2.18,,89.34,87.89,,,Visualizer
moment,27.729,6.9,24.77,1.57,2.16,,89.3,87.87,,,Visualizer
moment,27.945,6.88,25.21,1.58,2.18,,89.2,87.92,,,Visualizer
moment,28.169,6.84,25.87,1.62,2.18,,89.3,87.93,,,Visualizer
moment,28.364,6.8,26.09,1.64,2.17,,89.17,87.93,,,Visualizer
moment,28.574,6.79,26.74,1.64,2.16,,89.27,87.95,,,Visualizer
moment,28.754,6.84,27.18,1.65,2.15,,89.14,87.9,,,Visualizer
moment,28.983,6.74,27.62,1.67,2.15,,89.17,87.93,,,Visualizer
moment,29.205,6.73,28.05,1.69,2.14,,89.17,87.94,,,Visualizer
moment,29.383,6.74,28.47,1.69,2.14,,89.17,87.83,,,Visualizer
moment,29.625,6.77,28.89,1.68,2.15,,89.17,87.89,,,Visualizer
moment,29.788,6.69,29.33,1.68,2.16,,89.17,87.95,,,Visualizer
moment,30.013,6.65,29.77,1.7,2.15,,89.14,87.89,,,Visualizer
