information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.598,5.81,9.3,1.06,1.2,,86.64,90.77,,,Visualizer
moment,26.864,5.66,9.5,1.08,1.03,,86.9,90.68,,,Visualizer
moment,27.088,5.65,9.9,1.17,1.2,,87.03,90.72,,,Visualizer
moment,27.223,5.68,10.0,1.22,1.03,,87.32,90.66,,,Visualizer
moment,27.448,5.7,10.3,1.23,1.2,,87.58,90.63,,,Visualizer
moment,27.629,5.71,10.5,1.24,1.03,,87.84,90.58,,,Visualizer
moment,27.853,5.65,10.9,1.3,1.29,,87.98,90.62,,,Visualizer
moment,28.168,5.61,11.2,1.32,1.12,,88.17,90.56,,,Visualizer
moment,28.258,5.57,11.5,1.3,1.37,,88.37,90.49,,,Visualizer
moment,28.483,5.51,11.9,1.34,1.63,,88.37,90.44,,,Visualizer
moment,28.708,5.48,12.1,1.32,1.55,,88.57,90.48,,,Visualizer
moment,28.888,5.41,12.3,1.3,1.55,,88.53,90.47,,,Visualizer
moment,29.113,5.38,12.6,1.36,1.46,,88.6,90.39,,,Visualizer
moment,29.294,5.38,12.8,1.44,1.37,,88.76,90.35,,,Visualizer
moment,29.518,5.41,13.3,1.43,1.37,,88.73,90.25,,,Visualizer
moment,29.743,5.3,13.8,1.51,1.63,,88.76,90.28,,,Visualizer
moment,29.923,5.36,14.0,1.48,1.63,,88.83,90.22,,,Visualizer
moment,30.239,5.3,14.2,1.52,1.37,,88.8,90.21,,,Visualizer
moment,30.374,5.27,14.7,1.5,1.63,,88.83,90.18,,,Visualizer
moment,30.557,5.18,14.8,1.53,1.37,,88.66,90.18,,,Visualizer
moment,30.778,5.16,15.4,1.55,1.72,,88.57,90.18,,,Visualizer
moment,31.05,5.11,15.8,1.56,1.46,,88.43,90.14,,,Visualizer
moment,31.228,5.05,16.1,1.62,1.72,,88.27,90.18,,,Visualizer
moment,31.408,4.99,16.2,1.68,1.37,,88.07,90.11,,,Visualizer
moment,31.679,4.98,16.9,1.66,1.8,,87.78,90.12,,,Visualizer
moment,31.858,4.96,17.2,1.72,1.55,,87.55,90.05,,,Visualizer
moment,32.128,4.91,17.6,1.74,1.8,,87.32,90.03,,,Visualizer
moment,32.218,4.94,17.6,1.78,1.8,,86.9,90.01,,,Visualizer
moment,32.49,4.88,18.4,1.81,1.98,,86.41,89.92,,,Visualizer
moment,32.668,4.86,18.5,1.8,1.98,,86.12,89.95,,,Visualizer
moment,32.85,4.8,18.9,1.8,1.89,,85.57,89.99,,,Visualizer
moment,33.075,4.73,19.3,1.82,1.89,,85.28,89.88,,,Visualizer
moment,33.254,4.69,19.8,1.85,1.98,,84.89,89.79,,,Visualizer
moment,33.478,4.67,20.2,1.83,1.8,,84.44,89.78,,,Visualizer
moment,33.703,4.59,20.7,1.91,1.98,,84.08,89.77,,,Visualizer
moment,33.883,4.58,21.0,1.96,1.8,,83.92,89.69,,,Visualizer
moment,34.109,4.57,21.6,1.95,1.98,,83.66,89.66,,,Visualizer
moment,34.334,4.51,21.9,1.96,2.15,,83.31,89.64,,,Visualizer
moment,34.603,4.51,22.4,1.96,2.06,,83.15,89.58,,,Visualizer
moment,34.739,4.41,22.7,1.98,2.15,,83.05,89.49,,,Visualizer
moment,35.053,4.37,23.3,1.94,2.06,,82.96,89.42,,,Visualizer
moment,35.144,4.34,23.5,1.95,2.15,,82.93,89.36,,,Visualizer
moment,35.368,4.26,24.0,1.97,2.32,,82.73,89.34,,,Visualizer
moment,35.549,4.29,24.4,1.96,2.15,,82.8,89.22,,,Visualizer
moment,35.773,4.19,24.9,1.95,2.15,,82.7,89.06,,,Visualizer
moment,36.043,4.2,25.3,2.0,1.98,,82.64,89.05,,,Visualizer
moment,36.178,4.21,25.9,2.02,2.23,,82.32,88.92,,,Visualizer
moment,36.404,4.14,26.2,2.08,2.32,,82.12,88.83,,,Visualizer
moment,36.674,4.1,26.7,2.09,2.15,,81.87,88.81,,,Visualizer
moment,36.808,4.07,27.1,2.07,2.32,,81.55,88.69,,,Visualizer
moment,37.034,3.99,27.6,2.1,2.32,,81.29,88.56,,,Visualizer
moment,37.214,3.91,27.8,2.14,2.23,,80.88,88.5,,,Visualizer
moment,37.484,3.91,28.5,2.14,2.23,,80.68,88.37,,,Visualizer
moment,37.664,3.85,29.0,2.12,2.23,,80.36,88.27,,,Visualizer
moment,37.845,3.75,29.2,2.18,2.15,,80.11,88.25,,,Visualizer
moment,38.168,3.76,29.9,2.12,1.98,,79.88,88.13,,,Visualizer
moment,38.293,3.66,30.2,2.14,2.06,,79.63,88.0,,,Visualizer
moment,38.473,3.6,30.7,2.15,2.32,,79.34,87.95,,,Visualizer
moment,38.698,3.54,31.1,2.14,2.4,,79.18,87.88,,,Visualizer
moment,38.923,3.5,31.5,2.12,2.15,,79.09,87.75,,,Visualizer
moment,39.104,3.46,32.0,2.13,2.4,,78.96,87.59,,,Visualizer
moment,39.328,3.45,32.2,2.1,2.15,,78.86,87.55,,,Visualizer
moment,39.554,3.4,32.9,2.18,2.32,,78.77,87.46,,,Visualizer
moment,39.733,3.4,33.2,2.16,1.8,,78.77,87.35,,,Visualizer
moment,39.959,3.3,33.9,2.14,2.06,,78.64,87.24,,,Visualizer
moment,40.139,3.23,34.0,2.14,2.15,,78.67,87.19,,,Visualizer
moment,40.364,3.2,34.1,2.14,1.8,,78.48,87.05,,,Visualizer
moment,40.681,3.15,35.4,2.09,2.32,,78.42,86.91,,,Visualizer
moment,40.768,3.09,35.7,2.06,2.4,,78.16,86.9,,,Visualizer
moment,40.994,3.02,35.9,2.04,2.32,,78.13,86.83,,,Visualizer
moment,41.179,2.96,36.5,2.02,2.23,,77.94,86.72,,,Visualizer
moment,41.399,2.91,37.0,1.97,2.49,,77.71,86.59,,,Visualizer
moment,41.669,2.8,37.5,2.02,2.23,,77.55,86.47,,,Visualizer
moment,41.804,2.76,37.8,2.04,1.8,,77.49,86.32,,,Visualizer
moment,42.029,2.72,38.0,2.04,1.8,,77.36,86.24,,,Visualizer
moment,42.253,2.69,38.6,2.02,1.98,,77.17,86.2,,,Visualizer
moment,42.479,2.63,39.0,2.04,1.89,,77.08,86.15,,,Visualizer
moment,42.659,2.59,39.7,2.05,2.15,,77.14,86.04,,,Visualizer
moment,42.839,2.61,39.7,2.02,2.15,,77.17,85.92,,,Visualizer
moment,43.108,2.57,40.3,2.0,2.23,,76.98,85.84,,,Visualizer
moment,43.333,2.53,41.0,1.97,2.66,,76.89,85.77,,,Visualizer
moment,43.468,2.48,41.2,2.01,2.75,,76.79,85.64,,,Visualizer
moment,43.738,2.44,41.4,1.98,2.23,,76.66,85.59,,,Visualizer
moment,43.918,2.4,42.1,1.95,2.32,,76.66,85.46,,,Visualizer
moment,44.194,2.33,42.8,1.93,2.15,,76.5,85.34,,,Visualizer
moment,44.368,2.28,42.8,1.98,2.15,,76.47,85.24,,,Visualizer
moment,44.549,2.29,43.4,1.92,2.06,,76.31,85.22,,,Visualizer
moment,44.729,2.22,43.8,1.89,2.15,,76.44,85.15,,,Visualizer
moment,44.958,2.23,44.1,1.86,2.32,,76.44,85.02,,,Visualizer
moment,45.224,2.17,44.7,1.83,2.06,,76.38,84.91,,,Visualizer
moment,45.404,2.13,45.1,1.81,1.97,,76.21,84.8,,,Visualizer
moment,45.584,2.07,45.3,1.84,1.89,,76.09,84.77,,,Visualizer
moment,45.809,1.98,45.8,1.85,1.89,,75.99,84.7,,,Visualizer
moment,45.988,1.93,46.1,1.78,1.72,,75.86,84.58,,,Visualizer
