information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-10.441,0.0356,0.0,2.0095,0.0,,95.2578,95.6422,,,Visualizer
moment,-10.223,0.0371,0.0,2.0085,0.0,,95.3984,95.6426,,,Visualizer
moment,-9.987,0.0425,0.0,1.9775,0.0,,95.3984,95.5765,,,Visualizer
moment,-9.822,0.0405,0.0,1.9841,0.0,,95.2266,95.5733,,,Visualizer
moment,-9.587,0.0439,0.0,1.9924,0.0,,95.3984,95.6327,,,Visualizer
moment,-9.371,0.0474,0.0,2.0576,0.0,,95.3281,95.6431,,,Visualizer
moment,-9.189,0.0542,0.0,1.9595,0.0,,95.3984,95.6919,,,Visualizer
moment,-8.967,0.0652,0.0,2.0684,0.0,,95.2578,95.6589,,,Visualizer
moment,-8.773,0.074,0.0,2.0251,0.0,,95.293,95.5821,,,Visualizer
moment,-8.554,0.0671,0.0,2.0078,0.0,,95.4297,95.6076,,,Visualizer
moment,-8.337,0.0808,0.0,2.0332,0.0,,95.3633,95.5843,,,Visualizer
moment,-8.067,0.1418,0.0,2.03,0.0,,95.4648,95.6288,,,Visualizer
moment,-7.915,0.1851,0.0,1.9971,0.0,,95.293,95.6183,,,Visualizer
moment,-7.707,0.2236,0.0,2.0017,0.0,,95.293,95.6418,,,Visualizer
moment,-7.522,0.2476,0.0,1.9888,0.0,,95.3984,95.582,,,Visualizer
moment,-7.28,0.3176,0.0,2.0408,0.0,,95.2578,95.5738,,,Visualizer
moment,-7.077,0.519,0.0,2.0364,0.0,,95.293,95.6571,,,Visualizer
moment,-6.886,0.5918,0.0,2.0168,0.0,,95.3633,95.6472,,,Visualizer
moment,-6.672,0.6604,0.0,2.0229,0.0,,95.293,95.6154,,,Visualizer
moment,-6.464,0.707,0.0,1.958,0.0,,95.3633,95.6437,,,Visualizer
moment,-6.264,0.7317,0.0,1.9373,0.0,,95.3984,95.6065,,,Visualizer
moment,-6.032,0.8103,0.0,1.9099,0.0,,95.293,95.6189,,,Visualizer
moment,-5.851,0.8845,0.0,1.9482,0.0,,95.4297,95.6057,,,Visualizer
moment,-5.637,0.8735,0.0,1.9883,0.0,,95.293,95.594,,,Visualizer
moment,-5.411,1.0537,0.0,2.0234,0.0,,95.3633,95.5859,,,Visualizer
moment,-5.224,1.0857,0.0,2.0193,0.0,,95.3281,95.5858,,,Visualizer
moment,-5.007,0.9705,0.0,2.0281,0.0,,95.2578,95.6072,,,Visualizer
moment,-4.822,1.0024,0.0,2.0269,0.0,,95.4297,95.5946,,,Visualizer
moment,-4.6,0.895,0.0,2.0066,0.0,,95.3633,95.5815,,,Visualizer
moment,-4.376,0.8948,0.0,1.9761,0.0,,95.293,95.6594,,,Visualizer
moment,-4.183,0.8828,0.0,1.9829,0.0,,95.293,95.6216,,,Visualizer
moment,-3.972,0.7256,0.0,2.0212,0.0,,95.2578,95.5688,,,Visualizer
moment,-3.747,0.759,0.0,2.0386,0.0,,95.2578,95.6429,,,Visualizer
moment,-3.564,0.8059,0.0,1.9973,0.0,,95.1914,95.6179,,,Visualizer
moment,-3.341,0.8804,0.0,1.9695,0.0,,95.293,95.6562,,,Visualizer
moment,-3.152,0.7444,0.0,2.0237,0.0,,95.3633,95.6509,,,Visualizer
moment,-2.927,0.5889,0.0,2.0044,0.0,,95.293,95.6508,,,Visualizer
moment,-2.711,0.5259,0.0,1.9871,0.0,,95.3281,95.6297,,,Visualizer
moment,-2.481,0.55,0.0,1.9661,0.0,,95.2578,95.6518,,,Visualizer
moment,-2.296,0.7356,0.0,1.9983,0.0,,95.3281,95.6186,,,Visualizer
moment,-2.082,0.6733,0.0,1.9724,0.0,,95.3281,95.6046,,,Visualizer
moment,-1.901,0.5559,0.0,2.021,0.0,,95.3633,95.6511,,,Visualizer
moment,-1.676,0.5286,0.0,2.1267,0.0,,95.2578,95.6157,,,Visualizer
moment,-1.452,0.6201,0.0,2.6074,0.0,,95.293,95.6192,,,Visualizer
moment,-1.264,0.6465,0.0,2.9841,0.0,,95.3633,95.6475,,,Visualizer
moment,-1.015,0.5608,0.0,3.2659,0.0,,95.2266,95.59,,,Visualizer
moment,-0.863,0.6294,0.0,3.4514,0.0,,95.3633,95.6,,,Visualizer
moment,-0.624,0.7781,0.0,3.6143,0.0,,95.2578,95.616,,,Visualizer
moment,-0.338,0.8857,0.0,3.7168,0.0,,95.4297,95.619,,,Visualizer
moment,-0.226,1.0071,0.0,3.824,0.0,,95.3984,95.6065,,,Visualizer
moment,0.0,1.0427,0.0,3.8503,0.0,,95.293,95.5362,,,Visualizer
moment,-0.001,1.1206,0.0,3.886,0.0,,95.293,85.0239,,,Visualizer
moment,0.173,1.2793,0.0,3.9546,0.0,,95.1211,85.1694,,,Visualizer
moment,0.388,1.365,0.0,3.8872,0.0,,93.8984,85.347,,,Visualizer
moment,0.659,1.3572,0.0,3.9287,0.0,,93.1875,85.3394,,,Visualizer
moment,0.846,1.4868,0.0,3.9338,0.0,,93.2539,85.304,,,Visualizer
moment,1.029,1.4778,0.0,4.0537,0.0,,93.5234,85.4003,,,Visualizer
moment,1.198,1.4263,0.0,3.9985,0.0,,93.7617,85.5715,,,Visualizer
moment,1.443,1.5994,0.0,3.9397,0.0,,94.3047,85.958,,,Visualizer
moment,1.648,1.6726,0.0,4.0217,0.0,,94.6797,86.4546,,,Visualizer
moment,1.843,1.6375,0.0,3.9768,0.0,,95.1211,86.8944,,,Visualizer
moment,2.054,1.7107,0.0,4.0286,0.0,,95.5664,87.536,,,Visualizer
moment,2.464,1.7277,0.0,4.1546,0.0,,95.5664,87.536,,,Visualizer
moment,2.688,1.7671,0.0,4.0783,0.0,,95.8789,88.1479,,,Visualizer
moment,2.877,1.6712,0.0,4.1125,0.0,,96.2891,88.8482,,,Visualizer
moment,3.141,1.3141,0.0,4.0699,0.0,,96.5313,89.4336,,,Visualizer
moment,3.273,1.4642,0.0,4.0134,0.0,,96.9141,90.0829,,,Visualizer
moment,3.498,1.3522,0.0,3.9696,0.0,,97.1914,90.8157,,,Visualizer
moment,3.724,1.1556,0.0,4.0939,0.0,,97.0859,91.3578,,,Visualizer
moment,3.906,1.162,0.0,4.0963,0.0,,97.0508,91.9724,,,Visualizer
moment,4.129,1.172,0.0,4.1768,0.0,,96.9492,92.4593,,,Visualizer
moment,4.359,1.2012,0.0,4.0997,0.0,,96.6016,92.9214,,,Visualizer
moment,4.544,1.2345,0.0,4.1718,0.0,,96.1172,93.2865,,,Visualizer
moment,4.783,1.181,0.0,4.0373,0.0,,95.7734,93.512,,,Visualizer
moment,4.939,1.1949,0.0,3.9594,0.0,,95.293,93.7851,,,Visualizer
moment,5.18,1.37,0.0,3.981,0.0,,94.8828,93.9973,,,Visualizer
moment,5.403,1.4768,0.0,3.992,0.0,,94.6094,94.015,,,Visualizer
moment,5.579,1.5975,0.0,3.9308,0.0,,94.2695,94.163,,,Visualizer
moment,5.799,1.7111,0.0,4.0811,0.0,,94.0664,94.1514,,,Visualizer
moment,6.019,1.6393,0.0,3.9826,0.0,,93.7617,94.1488,,,Visualizer
moment,6.199,1.6826,0.0,3.9813,0.0,,93.5586,94.0946,,,Visualizer
moment,6.425,1.7402,0.0,3.9862,0.0,,93.1875,94.1079,,,Visualizer
moment,6.61,2.0538,0.0,3.8809,0.0,,93.2227,94.0157,,,Visualizer
moment,6.828,2.0896,0.0,4.0179,0.0,,93.0859,94.0087,,,Visualizer
moment,7.069,2.1677,0.0,3.9434,0.0,,93.0547,93.9494,,,Visualizer
moment,7.233,2.1801,0.0,3.9452,0.0,,92.9531,93.8559,,,Visualizer
moment,7.46,2.3629,0.0,4.0162,0.0,,92.8828,93.7626,,,Visualizer
moment,7.685,2.6484,0.0,3.8977,0.0,,92.8516,93.7858,,,Visualizer
moment,7.88,2.798,0.0,4.0189,0.0,,92.8516,93.7696,,,Visualizer
moment,8.088,2.8768,0.0,3.9361,0.0,,92.8164,93.6658,,,Visualizer
moment,8.333,3.3502,0.0,4.0178,0.0,,92.75,93.5828,,,Visualizer
moment,8.519,3.7298,0.0,3.8801,0.0,,92.6484,93.5462,,,Visualizer
moment,8.741,4.3478,0.0,3.9895,0.0,,92.5156,93.5715,,,Visualizer
moment,8.917,5.0891,0.0,3.6939,0.0,,92.3477,93.4946,,,Visualizer
moment,9.124,5.3774,0.0,3.3678,0.0,,92.3477,93.4153,,,Visualizer
moment,9.366,6.1414,0.0,2.9093,0.0,,92.2461,93.4061,,,Visualizer
moment,9.542,6.4694,0.0,2.9163,0.0,,91.9102,93.427,,,Visualizer
moment,9.753,6.7049,0.2,2.713,0.0,,91.8125,93.2367,,,Visualizer
moment,10.051,8.1262,0.21,1.9461,0.5252,,91.8125,93.1974,,,Visualizer
moment,10.159,7.527,0.34,2.2286,0.6137,,91.7773,93.2011,,,Visualizer
moment,10.403,7.7391,0.83,2.0787,0.4372,,91.6133,93.1572,,,Visualizer
moment,10.596,7.9225,1.13,2.0143,1.1549,,91.5117,93.0535,,,Visualizer
moment,10.797,8.3654,1.3,1.8464,1.5277,,91.4453,93.0937,,,Visualizer
moment,11.072,8.7292,1.39,1.2949,1.329,,91.3438,93.0018,,,Visualizer
moment,11.197,8.5222,1.61,1.3921,0.9366,,91.2773,93.0045,,,Visualizer
moment,11.441,8.5041,2.0,1.244,1.2805,,91.1797,93.063,,,Visualizer
moment,11.643,8.5925,1.98,1.1235,1.1783,,91.1445,92.9458,,,Visualizer
moment,11.833,8.6565,2.09,1.1347,1.08,,91.1133,92.8193,,,Visualizer
moment,12.072,8.8332,2.09,0.7864,0.6581,,91.0469,92.8165,,,Visualizer
moment,12.229,8.5495,2.41,0.9326,0.9215,,91.0117,92.7905,,,Visualizer
moment,12.453,8.6832,2.57,0.8934,1.3732,,91.0117,92.7778,,,Visualizer
moment,12.678,8.615,2.74,0.7551,1.0242,,90.9453,92.7934,,,Visualizer
moment,12.868,8.6565,2.9,0.8302,1.2315,,91.0117,92.7715,,,Visualizer
moment,13.089,8.7379,3.08,0.7552,1.2597,,90.9141,92.7468,,,Visualizer
moment,13.309,8.5707,3.13,0.7705,1.1862,,90.8477,92.71,,,Visualizer
moment,13.503,8.8538,3.15,0.6781,1.6815,,90.8477,92.6939,,,Visualizer
moment,13.713,8.5864,3.46,0.765,0.7203,,90.7813,92.6342,,,Visualizer
moment,13.94,8.8024,3.46,0.6184,0.9063,,90.7813,92.6797,,,Visualizer
moment,14.127,8.5151,3.65,0.7688,0.7241,,90.6484,92.6657,,,Visualizer
moment,14.354,8.939,3.97,0.6076,0.9295,,90.7813,92.6137,,,Visualizer
moment,14.549,8.3751,4.1,0.7202,0.716,,90.7148,92.6046,,,Visualizer
moment,14.751,8.7326,4.1,0.6516,1.1346,,90.6797,92.5612,,,Visualizer
moment,14.974,8.6439,4.12,0.6567,0.9539,,90.6133,92.5629,,,Visualizer
moment,15.162,8.4609,4.5,0.7745,0.5554,,90.5469,92.61,,,Visualizer
moment,15.409,8.9863,4.61,0.6529,2.3109,,90.5469,92.6167,,,Visualizer
moment,15.604,8.5319,4.86,0.6767,1.3183,,90.4805,92.5779,,,Visualizer
moment,15.814,8.5288,4.98,0.8257,0.843,,90.4492,92.617,,,Visualizer
moment,16.009,8.8757,5.04,0.6671,1.7952,,90.4141,92.6428,,,Visualizer
moment,16.2,8.3418,5.4,0.7543,1.5201,,90.3477,92.5452,,,Visualizer
moment,16.415,8.5165,5.41,0.8398,0.7793,,90.2813,92.541,,,Visualizer
moment,16.641,8.8247,5.59,0.7833,1.2865,,90.1836,92.5316,,,Visualizer
moment,16.827,8.4226,5.95,0.8034,1.1815,,90.2813,92.5562,,,Visualizer
moment,17.059,8.4476,5.98,0.9078,0.6402,,90.2148,92.5022,,,Visualizer
moment,17.281,8.8657,6.18,0.8071,1.1951,,90.082,92.4677,,,Visualizer
moment,17.474,8.2661,6.57,0.9617,1.024,,90.082,92.5447,,,Visualizer
moment,17.709,8.5934,6.7,0.9358,2.7659,,89.9844,92.5137,,,Visualizer
moment,17.872,8.401,6.91,0.9753,2.0457,,89.9531,92.5118,,,Visualizer
moment,18.087,8.4357,7.22,0.9952,1.9291,,89.9531,92.5372,,,Visualizer
moment,18.33,8.5392,7.5,1.0859,1.7187,,89.8203,92.516,,,Visualizer
moment,18.485,8.392,7.63,1.021,2.2074,,89.8867,92.4987,,,Visualizer
moment,18.722,8.3818,8.02,1.0856,0.9965,,89.8867,92.485,,,Visualizer
moment,19.022,8.3976,8.11,1.2137,1.0524,,89.8867,92.5109,,,Visualizer
moment,19.114,8.2631,8.6,1.1416,1.3546,,90.0508,92.4232,,,Visualizer
moment,19.375,8.2962,8.83,1.2105,1.5759,,90.0508,92.5009,,,Visualizer
moment,19.578,8.4495,9.01,1.2348,1.521,,89.918,92.5135,,,Visualizer
moment,19.775,8.2722,9.35,1.2382,1.3891,,90.0195,92.4382,,,Visualizer
moment,19.975,8.3028,9.78,1.2795,1.4678,,90.082,92.4584,,,Visualizer
moment,20.176,8.289,10.07,1.2713,1.4534,,90.3828,92.4983,,,Visualizer
moment,20.391,8.291,10.2,1.2964,1.7315,,90.4492,92.4521,,,Visualizer
moment,20.617,7.9574,10.62,1.4644,1.8246,,90.6484,92.399,,,Visualizer
moment,20.779,8.3246,10.92,1.339,2.0071,,90.8477,92.4299,,,Visualizer
moment,21.022,8.3053,11.3,1.3998,1.7803,,91.0469,92.4,,,Visualizer
moment,21.233,8.1009,11.8,1.4291,1.9732,,91.1797,92.3247,,,Visualizer
moment,21.426,8.1634,12.17,1.4313,1.5726,,91.5781,92.3491,,,Visualizer
moment,21.649,7.9379,12.36,1.5698,2.4511,,91.8125,92.3051,,,Visualizer
moment,21.819,8.2009,12.76,1.4995,1.9525,,92.0469,92.328,,,Visualizer
moment,22.047,8.1907,13.35,1.5625,2.1205,,92.2461,92.2334,,,Visualizer
moment,22.268,8.1227,13.56,1.5259,1.9808,,92.6484,92.2503,,,Visualizer
moment,22.461,7.9121,13.94,1.6188,2.0913,,92.8164,92.301,,,Visualizer
moment,22.669,8.0945,14.59,1.6604,1.7579,,93.1875,92.2592,,,Visualizer
moment,22.896,8.0778,14.78,1.7348,1.9049,,93.457,92.236,,,Visualizer
moment,23.13,8.0071,15.41,1.8124,2.7197,,93.7266,92.2214,,,Visualizer
moment,23.299,8.1139,15.62,1.7641,1.8726,,93.9297,92.1538,,,Visualizer
moment,23.489,7.9146,16.06,1.7622,2.4539,,94.2383,92.1519,,,Visualizer
moment,23.707,7.9163,16.49,1.8562,2.7806,,94.3047,92.1757,,,Visualizer
moment,23.933,8.1685,16.92,1.812,2.4246,,94.6094,92.1628,,,Visualizer
moment,24.132,7.8851,17.41,1.882,2.7903,,94.8477,92.1793,,,Visualizer
moment,24.333,7.9357,17.85,1.8977,2.5612,,95.0898,92.2481,,,Visualizer
moment,24.58,7.9893,18.36,1.9761,2.5962,,95.1563,92.2846,,,Visualizer
moment,24.744,8.0145,18.83,1.9091,4.0584,,95.4297,92.2455,,,Visualizer
moment,24.966,7.8634,19.48,2.0019,2.6161,,95.5664,92.2417,,,Visualizer
moment,25.189,7.8181,19.7,1.974,2.4712,,95.6719,92.2813,,,Visualizer
moment,25.369,7.8216,20.19,2.0301,2.9951,,95.8789,92.2833,,,Visualizer
moment,25.619,7.9568,20.68,1.978,3.143,,95.9453,92.3532,,,Visualizer
moment,25.809,7.829,21.17,2.0763,3.0021,,96.2227,92.3911,,,Visualizer
moment,26.016,7.7583,21.65,2.0579,2.0179,,96.2891,92.4582,,,Visualizer
moment,26.234,7.7785,22.16,2.069,2.8391,,96.3945,92.5592,,,Visualizer
moment,26.403,7.8392,22.91,2.1012,2.346,,96.5664,92.4818,,,Visualizer
moment,26.694,7.6848,23.43,2.153,3.3378,,96.4648,92.5683,,,Visualizer
moment,26.853,7.73,23.72,2.2018,2.7645,,96.5664,92.6326,,,Visualizer
moment,27.034,7.7642,24.26,2.1994,2.7447,,96.4961,92.6515,,,Visualizer
moment,27.27,7.7862,24.73,2.207,2.8121,,96.6367,92.6876,,,Visualizer
moment,27.506,7.6309,25.2,2.202,2.9417,,96.7383,92.7778,,,Visualizer
moment,27.686,7.6809,26.0,2.2479,2.5983,,96.6719,92.7996,,,Visualizer
moment,27.966,7.7782,26.3,2.3239,1.84,,96.5313,92.8035,,,Visualizer
moment,28.085,7.6641,26.83,2.2808,2.8904,,96.6719,92.8881,,,Visualizer
moment,28.349,7.7796,27.37,2.2839,2.802,,96.4961,92.9362,,,Visualizer
moment,28.541,7.4955,27.86,2.4149,2.8342,,96.5313,92.9687,,,Visualizer
moment,28.699,7.7022,28.48,2.3021,2.9982,,96.4297,93.0011,,,Visualizer
moment,28.936,7.5304,28.97,2.3554,3.1696,,96.3242,93.0328,,,Visualizer
moment,29.213,7.5627,29.5,2.4033,2.0303,,96.1875,93.086,,,Visualizer
moment,29.329,7.6265,30.06,2.3891,2.8888,,96.1172,93.1911,,,Visualizer
moment,29.575,7.5229,30.32,2.3892,2.7436,,96.0156,93.1937,,,Visualizer
moment,29.733,7.6275,31.14,2.3901,2.6359,,96.0508,93.2444,,,Visualizer
moment,29.998,7.5472,31.4,2.3228,2.7767,,95.9453,93.2319,,,Visualizer
moment,30.186,7.4335,32.23,2.3065,2.6412,,95.8438,93.2545,,,Visualizer
moment,30.368,7.4879,32.75,2.3465,2.9949,,95.9102,93.3236,,,Visualizer
moment,30.636,7.4689,33.33,2.4157,3.48,,95.8438,93.2968,,,Visualizer
moment,30.833,7.5732,33.89,2.4316,3.0935,,95.7734,93.2879,,,Visualizer
moment,31.013,7.4492,34.42,2.4373,3.0569,,95.6016,93.4046,,,Visualizer
moment,31.222,7.3742,34.96,2.4413,3.1323,,95.5352,93.3936,,,Visualizer
moment,31.421,7.503,35.55,2.4238,3.1928,,95.4297,93.4046,,,Visualizer
moment,31.642,7.3292,36.12,2.4632,2.6388,,95.3633,93.4167,,,Visualizer
moment,31.903,7.5189,36.7,2.4341,2.568,,95.2578,93.3824,,,Visualizer
moment,32.036,7.3833,36.92,2.4859,2.8066,,95.1563,93.3418,,,Visualizer
moment,32.26,7.3505,37.51,2.4714,2.7056,,95.0547,93.3791,,,Visualizer
moment,32.478,7.3191,38.33,2.5512,2.7214,,94.9844,93.3665,,,Visualizer
moment,32.674,7.3632,38.63,2.534,2.697,,94.918,93.3674,,,Visualizer
moment,32.894,7.3394,39.52,2.5027,3.2144,,94.6445,93.4229,,,Visualizer
moment,33.156,7.1826,40.08,2.577,2.8992,,94.6797,93.4057,,,Visualizer
moment,33.119,7.2747,0.0,2.5422,3.6314,,94.543,93.3878,,,Visualizer
moment,33.309,6.2798,40.35,2.3594,4.3807,,94.5781,93.2919,,,Visualizer
moment,33.524,1.0608,40.88,2.4185,4.2888,,94.5078,93.2859,,,Visualizer
moment,33.688,0.4124,41.17,2.4797,3.7554,,94.4414,93.3468,,,Visualizer
moment,33.914,0.8604,41.25,2.4268,3.4236,,94.3711,93.3359,,,Visualizer
moment,34.14,0.5745,41.24,2.3784,2.8811,,94.4063,93.3394,,,Visualizer
moment,34.335,0.5356,41.31,2.3765,2.0443,,94.2383,93.3125,,,Visualizer
moment,34.543,0.5601,41.33,2.3623,0.7514,,94.3398,93.3164,,,Visualizer
moment,34.733,0.5901,41.35,2.2913,0.5155,,94.2383,93.3322,,,Visualizer
moment,34.954,0.646,41.36,2.2605,0.1573,,94.2031,93.2871,,,Visualizer
moment,35.218,0.8789,41.37,2.1758,0.1524,,94.1367,93.3319,,,Visualizer
moment,35.374,0.8323,41.37,2.0874,0.1416,,94.2031,93.3863,,,Visualizer
moment,35.579,0.6401,41.38,2.718,0.069,,94.0664,93.3035,,,Visualizer
moment,35.806,0.6172,41.39,3.1348,0.0473,,94.0664,93.2915,,,Visualizer
moment,35.986,0.615,41.39,3.3767,0.0413,,94.0664,93.2218,,,Visualizer
moment,36.208,0.6121,41.39,3.5874,0.0413,,94.168,93.2618,,,Visualizer
moment,36.48,0.5762,41.41,3.7043,0.5233,,94.0,93.3184,,,Visualizer
moment,36.613,0.5684,41.43,3.8008,0.5438,,93.9648,93.1929,,,Visualizer
moment,36.844,0.5935,41.43,3.8535,0.5265,,94.0664,93.1753,,,Visualizer
moment,37.045,0.5957,41.42,3.8813,0.5332,,94.0313,93.2052,,,Visualizer
moment,37.272,0.6125,41.43,3.9417,0.544,,94.1016,93.2269,,,Visualizer
moment,37.468,0.6716,41.43,3.9639,0.2536,,94.0,93.2164,,,Visualizer
moment,37.653,0.678,41.43,4.0024,0.0551,,93.9297,93.2347,,,Visualizer
moment,37.874,0.7046,41.43,4.0571,0.0272,,93.8633,93.1328,,,Visualizer
moment,38.105,0.6968,41.43,4.0869,0.0175,,93.9297,93.1,,,Visualizer
moment,38.278,0.6648,41.43,4.0625,0.0108,,93.9648,93.1423,,,Visualizer
moment,38.504,0.6428,41.43,4.0466,0.0,,93.9297,93.1395,,,Visualizer
moment,38.704,0.6333,41.43,4.0344,0.0,,93.9297,93.1103,,,Visualizer
moment,38.925,0.6106,41.43,4.0449,0.0,,93.8984,93.0202,,,Visualizer
moment,39.135,0.5642,41.43,3.9893,0.0,,93.9648,93.063,,,Visualizer
