information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.474,2.9507,0.0,5.762,0.0,,88.4961,85.6179,,,Visualizer
moment,6.713,3.0806,0.0,5.6746,0.0,,87.9102,85.7657,,,Visualizer
moment,7.012,3.272,0.0,5.5984,0.0,,87.3555,85.7975,,,Visualizer
moment,7.221,3.6331,0.0,5.5105,0.0,,86.6055,85.6882,,,Visualizer
moment,7.491,4.021,0.6,5.4226,0.5146,,85.957,85.5774,,,Visualizer
moment,7.901,4.7163,3.3,5.0247,2.8465,,85.957,85.5774,,,Visualizer
moment,8.141,4.6863,4.2,4.3562,3.4182,,85.2773,85.4618,,,Visualizer
moment,8.389,4.2023,4.8,3.5449,4.5531,,84.5352,85.2227,,,Visualizer
moment,8.622,3.8095,5.6,3.0042,4.2127,,83.9883,84.9428,,,Visualizer
moment,8.914,3.0015,5.9,2.3108,2.9353,,83.3438,84.7293,,,Visualizer
moment,9.139,3.155,6.5,1.8976,2.979,,82.8945,84.5424,,,Visualizer
moment,9.395,2.885,6.6,1.4515,1.8723,,82.4766,84.2881,,,Visualizer
moment,9.655,2.5069,7.1,1.0616,1.561,,81.9961,84.2439,,,Visualizer
moment,9.89,2.477,7.2,0.8588,1.3272,,81.5508,84.0514,,,Visualizer
moment,10.141,2.4054,7.5,0.7135,1.0097,,81.5195,83.9296,,,Visualizer
moment,10.426,2.2857,7.5,0.4734,1.094,,81.2305,83.8607,,,Visualizer
moment,10.643,2.2422,7.9,0.383,0.6187,,81.0703,83.7862,,,Visualizer
moment,10.873,2.2121,7.8,0.3379,0.9334,,80.8477,83.6691,,,Visualizer
moment,11.162,2.1574,7.8,0.4147,0.8651,,80.6875,83.5599,,,Visualizer
moment,11.382,2.3887,8.0,0.8494,0.8845,,80.4961,83.5273,,,Visualizer
moment,11.623,2.7632,8.1,1.0482,0.7085,,80.4648,83.4439,,,Visualizer
moment,11.909,3.2559,8.3,1.6045,0.7617,,79.8906,83.3926,,,Visualizer
moment,12.139,3.8316,8.3,1.6499,0.5186,,78.6445,83.3024,,,Visualizer
moment,12.405,4.3362,8.5,1.6932,0.4364,,77.5625,83.2033,,,Visualizer
moment,12.655,4.6941,8.9,1.64,0.5802,,76.5117,83.1816,,,Visualizer
moment,12.886,4.6891,9.6,1.7117,1.1732,,75.8711,83.1109,,,Visualizer
moment,13.142,4.8213,10.0,1.7346,1.5047,,75.5195,82.872,,,Visualizer
moment,13.41,4.9112,10.8,1.791,1.8985,,75.7461,82.6331,,,Visualizer
moment,13.654,5.066,11.5,1.843,2.4889,,76.1602,82.5347,,,Visualizer
moment,13.881,5.0935,12.2,1.9332,2.7005,,76.6367,82.4208,,,Visualizer
moment,14.162,5.1385,13.1,1.9847,2.9688,,77.2734,82.1543,,,Visualizer
moment,14.392,5.1149,14.1,2.1661,3.2598,,77.9766,81.9433,,,Visualizer
moment,14.631,5.147,14.7,2.2644,2.9502,,78.4531,81.7827,,,Visualizer
moment,14.893,5.2379,15.8,2.3949,3.3625,,78.5195,81.7016,,,Visualizer
moment,15.137,5.2143,16.7,2.4616,3.6212,,78.2305,81.629,,,Visualizer
moment,15.372,5.2051,17.5,2.3938,4.3226,,77.7852,81.4992,,,Visualizer
moment,15.619,5.2085,18.6,2.4842,3.9051,,77.4961,81.4215,,,Visualizer
moment,15.893,5.2552,19.3,2.5335,3.8864,,77.0195,81.4401,,,Visualizer
moment,16.122,5.0748,20.5,2.6361,3.7834,,76.8281,81.2888,,,Visualizer
moment,16.372,5.1166,21.3,2.6671,3.8965,,76.6992,81.176,,,Visualizer
moment,16.637,5.1984,22.4,2.6502,4.109,,76.543,80.9931,,,Visualizer
moment,16.892,5.0879,23.2,2.5666,3.8477,,76.6055,80.8875,,,Visualizer
moment,17.116,5.0583,24.2,2.5786,3.666,,76.6992,80.6709,,,Visualizer
moment,17.382,5.0615,25.0,2.5865,3.8525,,76.8594,80.5517,,,Visualizer
moment,17.639,5.08,26.0,2.4949,3.677,,77.0195,80.4795,,,Visualizer
moment,17.905,5.0427,26.7,2.5315,3.7857,,77.082,80.3734,,,Visualizer
moment,18.132,5.0001,27.8,2.5763,3.6631,,77.1484,80.297,,,Visualizer
moment,18.372,5.0369,28.4,2.5643,3.3973,,77.2422,80.208,,,Visualizer
moment,18.627,5.0591,29.2,2.5478,3.4636,,77.082,80.1596,,,Visualizer
moment,18.889,5.0806,30.2,2.5465,3.6502,,77.0195,80.1239,,,Visualizer
moment,19.129,5.0635,30.8,2.4999,3.65,,76.9258,80.073,,,Visualizer
moment,19.371,5.0603,31.8,2.489,3.1863,,76.8906,80.0885,,,Visualizer
moment,19.639,5.0906,32.5,2.4499,3.3788,,76.8281,79.9821,,,Visualizer
moment,19.874,5.0569,33.1,2.4603,3.3374,,76.8281,79.9837,,,Visualizer
moment,20.112,5.141,34.1,2.3993,3.2733,,76.8281,79.9456,,,Visualizer
moment,20.384,5.0346,35.0,2.418,3.2908,,77.0195,79.8553,,,Visualizer
moment,20.622,5.1812,35.6,2.3476,3.1077,,77.0508,79.8128,,,Visualizer
moment,20.87,5.0608,36.5,2.3774,3.3534,,76.957,79.7674,,,Visualizer
moment,21.151,5.1875,37.1,2.3465,3.162,,76.9883,79.7082,,,Visualizer
moment,21.371,5.1572,37.8,2.3147,2.9677,,76.957,79.6864,,,Visualizer
moment,21.626,5.1188,38.6,2.3123,3.3189,,76.957,79.6086,,,Visualizer
moment,21.89,5.2426,39.2,2.1984,2.9925,,77.0508,79.6137,,,Visualizer
moment,22.125,5.21,40.1,2.2476,2.891,,76.9258,79.6425,,,Visualizer
moment,22.371,5.2407,40.6,2.1915,2.9511,,76.9258,79.5393,,,Visualizer
moment,22.613,5.2275,41.6,2.2032,2.9155,,76.9258,79.4449,,,Visualizer
moment,22.879,5.2244,42.4,2.2169,3.2435,,76.8906,79.4431,,,Visualizer
moment,23.128,5.2589,42.7,2.2056,2.7296,,76.8281,79.3559,,,Visualizer
moment,23.355,5.3094,43.9,2.138,2.8248,,76.8281,79.4346,,,Visualizer
moment,23.647,5.3106,44.1,2.1656,2.9727,,76.7344,79.4265,,,Visualizer
moment,23.871,5.2998,45.0,2.1069,2.7552,,76.6992,79.3577,,,Visualizer
moment,24.102,5.2625,45.5,2.1372,2.8648,,76.7969,79.3503,,,Visualizer
moment,24.381,5.3804,46.4,2.1271,3.095,,76.6055,79.299,,,Visualizer
moment,24.613,5.377,46.9,2.0968,2.9303,,76.5742,79.3167,,,Visualizer
moment,24.853,5.3623,47.7,2.0133,2.9257,,76.4453,79.3287,,,Visualizer
moment,25.129,5.3385,48.2,1.9931,2.9887,,76.4453,79.2561,,,Visualizer
moment,25.379,5.3205,48.8,2.0251,3.1891,,76.3828,79.19,,,Visualizer
moment,25.61,5.4217,49.8,2.0341,2.6669,,76.3828,79.1819,,,Visualizer
moment,25.901,5.419,50.4,1.9613,2.8812,,76.543,79.0945,,,Visualizer
moment,26.134,5.4227,51.2,1.946,2.5636,,76.3828,79.0402,,,Visualizer
moment,26.388,5.4341,51.7,1.9329,2.5042,,76.3203,79.0542,,,Visualizer
moment,26.623,5.3916,52.5,1.9748,2.6624,,76.1914,78.979,,,Visualizer
moment,26.889,5.5104,53.0,1.9457,2.6272,,76.1602,78.8768,,,Visualizer
moment,27.112,5.4563,53.5,1.9565,2.7547,,76.2539,78.8606,,,Visualizer
moment,27.397,5.4749,54.3,1.9499,2.6229,,76.0938,78.8669,,,Visualizer
moment,27.616,5.4604,54.7,1.9547,2.4093,,76.0313,78.7791,,,Visualizer
moment,27.856,5.4325,55.6,1.966,2.4593,,76.0,78.7291,,,Visualizer
moment,28.144,5.6062,56.0,1.8821,2.5443,,75.9023,78.7957,,,Visualizer
moment,28.377,5.4299,56.6,1.8676,2.6564,,75.8398,78.692,,,Visualizer
moment,28.609,5.4447,57.3,1.8746,2.5393,,75.8711,78.5537,,,Visualizer
moment,28.881,5.5009,57.9,1.9049,2.432,,75.7773,78.6048,,,Visualizer
moment,29.132,5.4944,59.2,1.9024,2.814,,75.8398,78.5076,,,Visualizer
moment,29.363,5.4849,59.6,1.8836,3.3847,,75.8398,78.4455,,,Visualizer
moment,29.535,5.5344,59.6,1.8884,2.7384,,75.6797,78.4176,,,Visualizer
