information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.169,2.22,0.0,3.43,0.0,,85.14,87.84,,,Visualizer
moment,9.398,2.45,0.1,3.41,0.1,,85.23,87.83,,,Visualizer
moment,9.575,2.81,0.2,3.4,0.2,,85.23,87.76,,,Visualizer
moment,9.81,3.21,0.4,3.4,0.4,,85.07,87.7,,,Visualizer
moment,10.027,3.67,0.6,3.43,0.59,,84.88,87.75,,,Visualizer
moment,10.205,4.24,0.9,3.41,0.89,,84.85,87.7,,,Visualizer
moment,10.433,4.73,1.6,3.33,1.48,,84.82,87.68,,,Visualizer
moment,10.658,5.21,1.9,3.3,1.78,,84.69,87.65,,,Visualizer
moment,10.835,5.79,2.5,3.29,1.78,,84.59,87.59,,,Visualizer
moment,11.077,6.43,3.0,3.21,2.37,,84.56,87.59,,,Visualizer
moment,11.247,6.92,3.5,3.03,2.27,,84.59,87.52,,,Visualizer
moment,11.468,7.02,3.8,2.81,2.27,,84.59,87.47,,,Visualizer
moment,11.691,6.91,4.5,2.62,2.27,,84.62,87.47,,,Visualizer
moment,11.87,6.9,5.1,2.44,2.57,,84.72,87.43,,,Visualizer
moment,12.096,6.85,5.4,2.31,2.17,,84.69,87.41,,,Visualizer
moment,12.325,6.77,5.8,2.17,2.27,,84.72,87.32,,,Visualizer
moment,12.502,6.73,6.3,2.07,2.07,,84.85,87.3,,,Visualizer
moment,12.726,6.7,6.9,1.97,1.97,,84.75,87.29,,,Visualizer
moment,12.952,6.64,6.9,1.89,1.78,,84.75,87.3,,,Visualizer
moment,13.145,6.5,7.4,1.84,1.98,,84.72,87.28,,,Visualizer
moment,13.354,6.52,7.7,1.79,1.88,,84.69,87.24,,,Visualizer
moment,13.54,6.46,8.0,1.77,1.68,,84.75,87.23,,,Visualizer
moment,13.801,6.41,8.5,1.75,1.88,,84.82,87.16,,,Visualizer
moment,13.985,6.38,8.8,1.73,1.88,,84.62,87.18,,,Visualizer
moment,14.164,6.31,9.4,1.77,1.78,,84.49,87.15,,,Visualizer
moment,14.391,6.28,9.6,1.73,1.88,,84.56,87.13,,,Visualizer
moment,14.616,6.24,10.1,1.76,1.78,,84.43,87.08,,,Visualizer
moment,14.8,6.18,10.3,1.76,1.78,,84.43,87.07,,,Visualizer
moment,15.025,6.13,10.9,1.79,1.88,,84.27,87.09,,,Visualizer
moment,15.199,6.13,11.1,1.78,1.88,,84.17,87.07,,,Visualizer
moment,15.429,6.06,11.7,1.82,1.98,,84.14,87.01,,,Visualizer
moment,15.656,6.05,11.9,1.84,1.88,,84.01,87.06,,,Visualizer
moment,15.83,5.97,12.4,1.84,1.88,,83.85,86.99,,,Visualizer
moment,16.064,5.97,12.6,1.84,1.88,,83.95,86.91,,,Visualizer
moment,16.28,5.87,13.2,1.85,1.88,,83.85,86.97,,,Visualizer
moment,16.477,5.81,13.9,1.89,1.98,,83.79,86.88,,,Visualizer
moment,16.689,5.85,14.1,1.9,2.07,,83.85,86.94,,,Visualizer
moment,16.865,5.78,14.7,1.94,2.07,,83.82,86.81,,,Visualizer
moment,17.113,5.75,14.8,1.93,1.88,,83.85,86.85,,,Visualizer
moment,17.323,5.67,15.5,1.98,1.98,,83.88,86.82,,,Visualizer
moment,17.494,5.7,15.7,2.0,2.07,,83.85,86.79,,,Visualizer
moment,17.726,5.67,16.3,2.0,1.98,,83.85,86.7,,,Visualizer
moment,17.993,5.65,16.5,2.02,1.98,,83.98,86.63,,,Visualizer
moment,18.125,5.61,17.2,2.07,2.07,,84.01,86.62,,,Visualizer
moment,18.353,5.63,17.4,2.03,2.07,,84.04,86.59,,,Visualizer
moment,18.53,5.59,18.0,2.03,2.07,,84.07,86.56,,,Visualizer
moment,18.763,5.52,18.3,2.09,2.17,,84.07,86.54,,,Visualizer
moment,18.981,5.58,18.9,2.08,2.07,,84.2,86.58,,,Visualizer
moment,19.163,5.54,19.3,2.11,2.07,,84.11,86.51,,,Visualizer
moment,19.391,5.5,19.8,2.12,2.17,,84.07,86.49,,,Visualizer
moment,19.616,5.49,20.2,2.16,2.17,,84.07,86.43,,,Visualizer
moment,19.789,5.51,20.7,2.21,2.17,,83.98,86.43,,,Visualizer
moment,20.018,5.51,21.2,2.24,2.27,,83.85,86.34,,,Visualizer
moment,20.24,5.49,21.6,2.25,2.27,,83.85,86.32,,,Visualizer
moment,20.421,5.47,22.1,2.29,2.27,,83.69,86.27,,,Visualizer
moment,20.648,5.55,22.6,2.29,2.37,,83.69,86.3,,,Visualizer
moment,20.825,5.5,23.1,2.34,2.37,,83.69,86.2,,,Visualizer
moment,21.056,5.49,23.4,2.35,2.17,,83.69,86.22,,,Visualizer
moment,21.277,5.52,24.0,2.35,2.37,,83.69,86.28,,,Visualizer
moment,21.455,5.55,24.7,2.34,2.37,,83.56,86.19,,,Visualizer
moment,21.682,5.5,25.0,2.36,2.37,,83.53,86.12,,,Visualizer
moment,21.905,5.51,25.6,2.35,2.27,,83.59,86.1,,,Visualizer
moment,22.092,5.51,25.9,2.34,2.47,,83.59,86.04,,,Visualizer
moment,22.321,5.49,26.7,2.33,2.37,,83.72,86.02,,,Visualizer
moment,22.489,5.53,26.9,2.34,2.37,,83.53,86.06,,,Visualizer
moment,22.718,5.55,27.6,2.36,2.37,,83.62,86.03,,,Visualizer
moment,22.941,5.56,27.9,2.35,2.47,,83.62,85.95,,,Visualizer
moment,23.13,5.57,28.6,2.27,2.37,,83.82,85.93,,,Visualizer
moment,23.35,5.5,28.8,2.29,2.37,,83.66,85.89,,,Visualizer
moment,23.57,5.54,29.5,2.33,2.37,,83.66,85.84,,,Visualizer
moment,23.752,5.55,30.3,2.34,2.37,,83.4,85.87,,,Visualizer
moment,23.978,5.54,30.5,2.37,2.37,,83.24,85.76,,,Visualizer
moment,24.157,5.57,31.4,2.39,2.57,,82.95,85.78,,,Visualizer
moment,24.379,5.52,31.6,2.38,2.57,,82.7,85.79,,,Visualizer
moment,24.613,5.53,32.3,2.41,2.47,,82.31,85.77,,,Visualizer
moment,24.803,5.54,32.6,2.42,2.47,,81.96,85.71,,,Visualizer
moment,25.01,5.53,33.3,2.43,2.47,,81.73,85.66,,,Visualizer
moment,25.235,5.51,33.6,2.43,2.47,,81.35,85.62,,,Visualizer
