information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,3.06,0.0,0.22,0.0,,87.45,88.55,,,Visualizer
moment,13.004,2.98,0.0,0.33,0.0,,87.45,88.54,,,Visualizer
moment,13.228,3.32,0.0,0.6,0.0,,86.92,88.5,,,Visualizer
moment,13.453,3.97,0.0,0.87,0.0,,86.34,88.51,,,Visualizer
moment,13.723,4.75,0.0,1.08,0.0,,85.59,88.37,,,Visualizer
moment,13.993,5.44,0.0,1.23,0.0,,85.01,88.41,,,Visualizer
moment,14.218,6.16,0.0,1.29,0.0,,84.55,88.39,,,Visualizer
moment,14.443,6.73,0.0,1.31,0.0,,84.07,88.44,,,Visualizer
moment,14.713,7.24,0.0,1.27,0.0,,83.78,88.39,,,Visualizer
moment,14.938,7.63,0.2,1.22,0.2,,83.59,88.3,,,Visualizer
moment,15.208,7.96,0.41,1.16,0.42,,83.43,88.32,,,Visualizer
moment,15.478,8.22,0.39,1.09,0.4,,83.39,88.21,,,Visualizer
moment,15.751,8.4,0.51,1.01,0.52,,83.33,88.16,,,Visualizer
moment,15.973,8.52,0.62,0.94,0.41,,83.36,88.07,,,Visualizer
moment,16.288,8.65,0.86,0.9,0.46,,83.49,88.03,,,Visualizer
moment,16.468,8.73,0.85,0.87,0.47,,83.46,87.91,,,Visualizer
moment,16.738,8.83,0.97,0.81,0.47,,83.62,87.88,,,Visualizer
moment,16.963,8.9,1.11,0.76,0.5,,83.78,87.81,,,Visualizer
moment,17.188,8.87,1.34,0.78,0.5,,83.78,87.81,,,Visualizer
moment,17.458,9.02,1.6,0.71,0.77,,83.91,87.73,,,Visualizer
moment,17.683,9.01,1.59,0.67,0.63,,84.04,87.74,,,Visualizer
moment,17.999,8.91,1.98,0.67,0.87,,84.07,87.75,,,Visualizer
moment,18.223,8.91,1.96,0.65,0.65,,84.3,87.66,,,Visualizer
moment,18.493,8.94,2.29,0.67,0.73,,84.33,87.52,,,Visualizer
moment,18.719,9.01,2.29,0.67,0.71,,84.55,87.5,,,Visualizer
moment,18.943,8.99,2.31,0.64,0.72,,84.52,87.49,,,Visualizer
moment,19.213,8.97,2.66,0.66,0.7,,84.59,87.43,,,Visualizer
moment,19.438,8.98,2.59,0.68,0.65,,84.62,87.46,,,Visualizer
moment,19.708,8.96,2.92,0.7,0.64,,84.71,87.44,,,Visualizer
moment,19.934,8.99,3.07,0.71,0.77,,84.81,87.32,,,Visualizer
moment,20.248,9.01,3.38,0.72,0.72,,84.81,87.28,,,Visualizer
moment,20.473,9.04,3.42,0.72,0.83,,84.78,87.32,,,Visualizer
moment,20.743,9.0,3.6,0.72,0.58,,84.84,87.27,,,Visualizer
moment,20.968,8.93,3.64,0.75,0.58,,84.94,87.22,,,Visualizer
moment,21.239,8.97,4.05,0.75,0.68,,85.04,87.18,,,Visualizer
moment,21.463,8.9,4.07,0.76,0.66,,84.91,87.17,,,Visualizer
moment,21.688,8.84,4.42,0.79,0.85,,85.14,87.17,,,Visualizer
moment,22.004,8.88,4.71,0.78,1.09,,85.1,87.18,,,Visualizer
moment,22.228,8.82,4.73,0.79,0.7,,85.27,87.1,,,Visualizer
moment,22.5,8.91,5.1,0.77,1.05,,85.27,87.05,,,Visualizer
moment,22.723,8.71,5.24,0.78,0.84,,85.33,87.15,,,Visualizer
moment,22.993,8.65,5.57,0.88,0.88,,85.52,87.03,,,Visualizer
moment,23.218,8.9,5.61,0.83,0.66,,85.62,87.08,,,Visualizer
moment,23.443,8.65,6.0,0.83,0.92,,85.72,87.04,,,Visualizer
moment,23.713,8.61,6.14,0.86,0.92,,85.75,87.0,,,Visualizer
moment,23.938,8.73,6.39,0.84,0.84,,85.82,86.95,,,Visualizer
moment,24.208,8.63,6.69,0.87,1.1,,85.88,86.93,,,Visualizer
moment,24.481,8.56,7.01,0.89,0.93,,86.24,86.91,,,Visualizer
moment,24.747,8.53,7.26,0.93,1.14,,86.3,86.92,,,Visualizer
moment,24.974,8.65,7.49,0.9,1.12,,86.46,86.92,,,Visualizer
moment,25.198,8.44,7.69,0.95,1.05,,86.56,86.85,,,Visualizer
moment,25.468,8.51,7.99,0.99,1.11,,86.86,86.83,,,Visualizer
moment,25.738,8.51,8.36,0.97,1.12,,87.09,86.89,,,Visualizer
moment,25.963,8.4,8.52,1.04,1.05,,87.28,86.81,,,Visualizer
moment,26.188,8.42,8.77,1.01,1.02,,87.54,86.82,,,Visualizer
moment,26.459,8.4,9.09,1.04,1.12,,87.67,86.81,,,Visualizer
moment,26.728,8.36,9.4,1.07,1.06,,87.93,86.79,,,Visualizer
moment,26.999,8.32,9.59,1.07,1.09,,88.04,86.81,,,Visualizer
moment,27.223,8.29,9.99,1.12,1.25,,88.3,86.85,,,Visualizer
moment,27.493,8.31,10.3,1.12,1.07,,88.53,86.88,,,Visualizer
moment,27.718,8.25,10.46,1.13,1.19,,88.79,86.85,,,Visualizer
moment,27.943,8.22,10.79,1.16,1.31,,88.89,86.84,,,Visualizer
moment,28.216,8.19,11.27,1.2,1.31,,89.18,86.89,,,Visualizer
moment,28.438,8.18,11.42,1.19,1.23,,89.52,86.9,,,Visualizer
moment,28.708,8.17,11.71,1.19,1.28,,89.61,86.91,,,Visualizer
moment,28.933,8.11,12.08,1.23,1.19,,89.91,86.95,,,Visualizer
moment,29.248,8.08,12.49,1.24,1.25,,89.98,86.94,,,Visualizer
moment,29.473,8.05,12.66,1.27,1.27,,90.18,86.97,,,Visualizer
moment,29.698,8.14,13.2,1.27,1.41,,90.51,87.06,,,Visualizer
moment,29.968,7.99,13.53,1.25,1.33,,90.68,87.03,,,Visualizer
moment,30.193,7.93,13.79,1.26,1.33,,90.88,87.11,,,Visualizer
moment,30.463,7.97,14.18,1.28,1.52,,91.04,87.14,,,Visualizer
moment,30.688,7.94,14.44,1.31,1.27,,91.27,87.14,,,Visualizer
moment,31.003,7.93,14.98,1.32,1.48,,91.41,87.17,,,Visualizer
moment,31.228,7.89,15.27,1.32,1.51,,91.57,87.22,,,Visualizer
moment,31.498,7.89,15.73,1.3,1.58,,91.64,87.23,,,Visualizer
moment,31.725,7.81,16.02,1.36,1.61,,91.78,87.3,,,Visualizer
moment,31.993,7.81,16.4,1.35,1.45,,91.98,87.29,,,Visualizer
moment,32.218,7.75,16.71,1.34,1.47,,91.91,87.36,,,Visualizer
moment,32.488,7.77,17.13,1.34,1.43,,92.21,87.5,,,Visualizer
moment,32.713,7.73,17.42,1.35,1.43,,92.21,87.46,,,Visualizer
moment,32.938,7.73,17.69,1.35,1.46,,92.11,87.52,,,Visualizer
moment,33.208,7.69,18.33,1.39,1.53,,92.38,87.51,,,Visualizer
moment,33.478,7.66,18.65,1.43,1.55,,92.41,87.58,,,Visualizer
moment,33.703,7.63,18.88,1.45,1.49,,92.38,87.7,,,Visualizer
moment,33.972,7.61,19.34,1.46,1.68,,92.48,87.74,,,Visualizer
moment,34.197,7.57,19.6,1.5,1.58,,92.48,87.74,,,Visualizer
moment,34.468,7.56,20.02,1.49,1.54,,92.45,87.75,,,Visualizer
moment,34.738,7.55,20.52,1.48,1.67,,92.41,87.77,,,Visualizer
moment,34.963,7.49,21.07,1.49,1.66,,92.48,87.85,,,Visualizer
moment,35.188,7.5,21.34,1.52,1.56,,92.41,87.88,,,Visualizer
moment,35.502,7.46,21.79,1.51,1.61,,92.35,87.88,,,Visualizer
moment,35.728,7.42,22.02,1.53,1.53,,92.31,87.98,,,Visualizer
moment,35.998,7.41,22.55,1.54,1.51,,92.28,88.01,,,Visualizer
moment,36.223,7.35,22.82,1.53,1.51,,92.11,88.03,,,Visualizer
moment,36.493,7.35,23.3,1.51,1.54,,92.01,88.03,,,Visualizer
moment,36.807,7.3,23.67,1.54,1.68,,92.01,88.13,,,Visualizer
moment,36.943,7.33,24.11,1.53,1.71,,91.88,88.05,,,Visualizer
moment,37.214,7.26,24.57,1.51,1.79,,91.84,88.1,,,Visualizer
moment,37.437,7.23,24.92,1.54,1.77,,91.71,88.18,,,Visualizer
moment,37.711,7.25,25.48,1.54,1.57,,91.71,88.19,,,Visualizer
moment,37.977,7.17,25.78,1.57,1.53,,91.61,88.17,,,Visualizer
moment,38.202,7.19,26.08,1.56,1.54,,91.44,88.14,,,Visualizer
moment,38.518,7.12,26.56,1.59,1.52,,91.27,88.23,,,Visualizer
moment,38.743,7.11,27.07,1.6,1.62,,91.21,88.19,,,Visualizer
moment,38.967,7.1,27.37,1.59,1.62,,91.04,88.2,,,Visualizer
moment,39.192,7.09,27.69,1.57,1.64,,91.01,88.2,,,Visualizer
moment,39.468,7.01,28.38,1.57,1.61,,90.84,88.13,,,Visualizer
moment,39.732,7.04,28.56,1.56,1.63,,90.71,88.25,,,Visualizer
moment,39.957,6.95,28.96,1.58,1.84,,90.64,88.21,,,Visualizer
moment,40.228,6.95,29.45,1.6,1.8,,90.57,88.18,,,Visualizer
moment,40.497,6.98,29.9,1.58,1.74,,90.54,88.24,,,Visualizer
moment,40.722,6.88,30.28,1.56,1.76,,90.47,88.23,,,Visualizer
moment,40.992,6.87,30.77,1.57,1.64,,90.31,88.13,,,Visualizer
moment,41.217,6.9,31.07,1.54,1.65,,90.14,88.14,,,Visualizer
moment,41.487,6.78,31.51,1.58,1.64,,90.08,88.18,,,Visualizer
moment,41.712,6.83,31.86,1.58,1.61,,89.95,88.19,,,Visualizer
moment,41.938,6.78,32.3,1.57,1.56,,89.95,88.15,,,Visualizer
moment,42.207,6.74,32.66,1.59,1.62,,89.71,88.14,,,Visualizer
moment,42.433,6.72,32.94,1.55,1.61,,89.58,88.19,,,Visualizer
moment,42.747,6.7,33.43,1.57,1.6,,89.48,88.17,,,Visualizer
moment,42.972,6.7,33.93,1.57,1.81,,89.38,88.11,,,Visualizer
moment,43.242,6.63,34.33,1.58,1.7,,89.35,88.15,,,Visualizer
