information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.958,6.57,17.6,2.7,2.62,,85.8,85.65,,,Visualizer
moment,13.138,6.61,18.4,2.67,2.72,,85.93,85.59,,,Visualizer
moment,13.376,6.63,18.9,2.6,2.62,,86.0,85.57,,,Visualizer
moment,13.588,6.6,19.7,2.57,2.62,,86.0,85.59,,,Visualizer
moment,13.768,6.56,20.0,2.54,2.72,,86.16,85.56,,,Visualizer
moment,13.994,6.56,20.4,2.5,2.52,,86.19,85.55,,,Visualizer
moment,14.173,6.56,21.2,2.44,2.52,,86.1,85.59,,,Visualizer
moment,14.399,6.55,21.4,2.39,2.52,,86.26,85.6,,,Visualizer
moment,14.623,6.61,22.2,2.35,2.52,,86.39,85.56,,,Visualizer
moment,14.804,6.54,22.7,2.35,2.62,,86.29,85.53,,,Visualizer
moment,15.036,6.6,22.7,2.35,2.62,,86.39,85.59,,,Visualizer
moment,15.256,6.63,23.6,2.32,2.42,,86.39,85.58,,,Visualizer
moment,15.433,6.6,24.1,2.29,2.42,,86.52,85.58,,,Visualizer
moment,15.658,6.58,24.3,2.29,2.42,,86.52,85.55,,,Visualizer
moment,15.839,6.55,25.1,2.3,2.42,,86.48,85.54,,,Visualizer
moment,16.067,6.62,25.5,2.24,2.42,,86.52,85.57,,,Visualizer
moment,16.296,6.61,26.3,2.2,2.42,,86.58,85.52,,,Visualizer
moment,16.469,6.52,26.5,2.2,2.42,,86.55,85.54,,,Visualizer
moment,16.693,6.46,26.9,2.21,2.42,,86.62,85.55,,,Visualizer
moment,16.918,6.57,27.7,2.19,2.42,,86.62,85.58,,,Visualizer
moment,17.101,6.53,27.9,2.18,2.42,,86.84,85.57,,,Visualizer
moment,17.323,6.47,28.6,2.2,2.32,,86.94,85.51,,,Visualizer
moment,17.549,6.49,28.6,2.21,2.32,,86.97,85.52,,,Visualizer
moment,17.728,6.46,29.3,2.22,2.42,,86.91,85.58,,,Visualizer
moment,17.972,6.47,30.0,2.2,2.32,,86.97,85.58,,,Visualizer
moment,18.134,6.5,30.4,2.15,2.32,,87.11,85.6,,,Visualizer
moment,18.359,6.42,31.1,2.14,2.32,,87.04,85.6,,,Visualizer
moment,18.585,6.4,31.4,2.11,2.42,,87.04,85.61,,,Visualizer
moment,18.809,6.38,32.0,2.09,2.21,,87.04,85.58,,,Visualizer
moment,18.988,6.29,32.5,2.05,2.32,,87.04,85.59,,,Visualizer
moment,19.168,6.27,32.7,2.04,2.32,,87.11,85.51,,,Visualizer
moment,19.394,6.26,33.1,2.02,2.21,,87.04,85.49,,,Visualizer
moment,19.63,6.22,33.7,1.98,2.11,,87.04,85.48,,,Visualizer
moment,19.798,6.2,34.0,1.96,2.21,,87.07,85.49,,,Visualizer
moment,20.114,6.2,34.5,1.93,2.32,,87.07,85.63,,,Visualizer
moment,20.274,6.1,35.1,1.88,2.21,,87.14,85.6,,,Visualizer
