information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.712,4.44,27.78,2.13,2.37,,86.76,86.14,,,Visualizer
moment,24.027,4.44,28.22,2.15,2.31,,86.69,86.05,,,Visualizer
moment,24.208,4.38,28.99,2.13,2.31,,86.56,86.01,,,Visualizer
moment,24.481,4.33,29.44,2.15,2.33,,86.4,86.04,,,Visualizer
moment,24.747,4.32,30.14,2.18,2.28,,86.3,86.05,,,Visualizer
moment,24.972,4.3,30.64,2.16,2.34,,86.27,86.03,,,Visualizer
moment,25.242,4.2,31.13,2.18,2.37,,86.18,85.93,,,Visualizer
moment,25.467,4.17,31.6,2.19,2.29,,85.92,85.9,,,Visualizer
moment,25.737,4.14,32.31,2.2,2.29,,85.82,85.92,,,Visualizer
moment,25.962,4.08,32.72,2.18,2.25,,85.69,85.9,,,Visualizer
moment,26.233,4.04,33.19,2.15,2.22,,85.66,85.89,,,Visualizer
moment,26.457,4.0,33.89,2.18,2.21,,85.5,85.91,,,Visualizer
moment,26.727,4.03,34.39,2.18,2.22,,85.4,85.87,,,Visualizer
moment,26.997,3.99,35.07,2.15,2.27,,85.43,85.82,,,Visualizer
moment,27.222,4.0,35.56,2.17,2.29,,85.21,85.78,,,Visualizer
moment,27.492,3.96,36.33,2.17,2.36,,85.04,85.71,,,Visualizer
moment,27.717,3.92,36.72,2.14,2.25,,85.11,85.65,,,Visualizer
moment,27.987,3.93,37.45,2.18,2.3,,84.95,85.66,,,Visualizer
moment,28.212,3.97,37.98,2.16,2.34,,84.85,85.65,,,Visualizer
moment,28.482,3.93,38.44,2.15,2.3,,84.66,85.61,,,Visualizer
moment,28.707,3.9,39.16,2.14,2.36,,84.59,85.6,,,Visualizer
moment,28.977,3.94,39.62,2.14,2.36,,84.66,85.53,,,Visualizer
moment,29.247,3.92,40.22,2.14,2.17,,84.56,85.5,,,Visualizer
moment,29.472,3.98,40.78,2.17,2.26,,84.53,85.51,,,Visualizer
moment,29.742,3.99,41.42,2.19,2.18,,84.34,85.46,,,Visualizer
