information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.034,2.61,1.05,0.08,0.27,,203.75,204.05,,,Visualizer
moment,15.259,2.51,1.29,0.06,0.54,,203.82,204.06,,,Visualizer
moment,15.434,2.41,1.3,0.05,0.41,,203.88,203.93,,,Visualizer
moment,15.66,2.3,1.48,0.04,0.5,,203.69,203.89,,,Visualizer
moment,15.838,2.21,1.6,0.03,0.6,,204.01,203.92,,,Visualizer
moment,16.064,2.12,1.67,0.02,0.62,,203.88,203.75,,,Visualizer
moment,16.294,2.03,1.92,0.02,0.61,,204.01,203.9,,,Visualizer
moment,16.516,1.95,1.89,0.01,0.59,,203.75,203.79,,,Visualizer
moment,16.694,1.87,1.96,0.01,0.48,,203.88,203.65,,,Visualizer
moment,16.919,1.8,2.08,0.01,0.4,,203.88,203.62,,,Visualizer
moment,17.098,1.73,2.24,0.01,0.57,,203.88,203.54,,,Visualizer
moment,17.323,1.66,2.44,0.01,0.49,,203.75,203.41,,,Visualizer
moment,17.503,1.59,2.45,0.0,0.56,,203.88,203.41,,,Visualizer
moment,17.819,1.54,2.58,0.0,0.5,,203.88,203.39,,,Visualizer
moment,17.954,1.47,2.73,0.0,0.52,,204.06,203.4,,,Visualizer
moment,18.142,1.42,2.86,0.0,0.62,,204.01,203.38,,,Visualizer
moment,18.364,1.36,2.96,0.0,0.52,,203.82,203.25,,,Visualizer
moment,18.583,1.32,2.99,0.0,0.42,,204.06,203.21,,,Visualizer
moment,18.776,1.27,3.22,0.0,0.64,,203.94,203.14,,,Visualizer
moment,18.992,1.23,3.24,0.0,0.53,,203.94,203.16,,,Visualizer
moment,19.168,1.19,3.46,0.0,0.51,,203.82,203.07,,,Visualizer
moment,19.395,1.16,3.5,0.0,0.54,,203.88,203.13,,,Visualizer
moment,19.621,1.12,3.53,0.0,0.54,,204.12,203.13,,,Visualizer
moment,19.799,1.09,3.79,0.0,0.57,,203.69,203.05,,,Visualizer
moment,20.026,1.06,3.81,0.0,0.55,,204.06,202.93,,,Visualizer
moment,20.255,1.03,3.85,0.0,0.39,,203.82,202.98,,,Visualizer
moment,20.428,1.0,4.07,0.0,0.57,,203.88,203.0,,,Visualizer
moment,20.654,0.97,4.12,0.0,0.59,,203.82,202.93,,,Visualizer
moment,20.924,0.95,4.34,0.0,0.55,,203.94,202.86,,,Visualizer
moment,21.064,0.93,4.38,0.0,0.55,,203.88,202.76,,,Visualizer
moment,21.287,0.91,4.54,0.0,0.69,,203.88,202.7,,,Visualizer
moment,21.464,0.9,4.67,0.0,0.57,,203.75,202.8,,,Visualizer
moment,21.69,0.89,4.81,0.0,0.67,,203.94,202.66,,,Visualizer
moment,21.914,0.88,4.96,0.0,0.63,,203.75,202.8,,,Visualizer
moment,22.094,0.88,4.96,0.0,0.58,,203.82,202.72,,,Visualizer
moment,22.318,0.88,5.2,0.0,0.54,,203.38,202.63,,,Visualizer
moment,22.498,0.87,5.22,0.0,0.55,,203.38,202.57,,,Visualizer
moment,22.724,0.87,5.25,0.0,0.44,,202.82,202.56,,,Visualizer
moment,22.95,0.86,5.48,0.0,0.52,,202.95,202.61,,,Visualizer
moment,23.128,0.85,5.51,0.0,0.55,,202.46,202.63,,,Visualizer
moment,23.356,0.84,5.8,0.0,0.6,,202.4,202.57,,,Visualizer
moment,23.579,0.83,5.81,0.0,0.59,,202.27,202.59,,,Visualizer
moment,23.76,0.83,6.0,0.0,0.75,,202.15,202.52,,,Visualizer
moment,23.985,0.83,6.05,0.0,0.55,,202.02,202.53,,,Visualizer
moment,24.208,0.81,6.25,0.0,0.54,,202.09,202.41,,,Visualizer
moment,24.388,0.81,6.28,0.0,0.48,,201.84,202.33,,,Visualizer
moment,24.614,0.81,6.52,0.0,0.62,,201.97,202.44,,,Visualizer
moment,24.84,0.8,6.56,0.0,0.54,,201.41,202.35,,,Visualizer
moment,25.018,0.8,6.79,0.0,0.74,,201.59,202.38,,,Visualizer
moment,25.244,0.8,6.89,0.0,0.64,,201.16,202.29,,,Visualizer
moment,25.469,0.79,7.02,0.0,0.61,,201.05,202.24,,,Visualizer
moment,25.648,0.79,7.04,0.0,0.52,,201.1,202.24,,,Visualizer
moment,25.874,0.78,7.31,0.0,0.75,,200.98,202.17,,,Visualizer
moment,26.059,0.77,7.36,0.0,0.57,,200.55,202.38,,,Visualizer
moment,26.278,0.77,7.51,0.0,0.62,,200.37,202.3,,,Visualizer
moment,26.507,0.77,7.69,0.0,0.66,,200.55,202.19,,,Visualizer
moment,26.775,0.76,7.75,0.0,0.56,,200.55,201.96,,,Visualizer
moment,26.908,0.75,8.03,0.0,0.7,,200.06,202.01,,,Visualizer
moment,27.094,0.73,8.04,0.0,0.54,,200.25,202.1,,,Visualizer
moment,27.315,0.72,8.24,0.0,0.71,,200.12,201.91,,,Visualizer
moment,27.547,0.69,8.28,0.0,0.59,,200.25,202.09,,,Visualizer
moment,27.718,0.7,8.4,0.0,0.68,,200.06,201.98,,,Visualizer
moment,27.944,0.69,8.44,0.0,0.54,,200.12,201.73,,,Visualizer
moment,28.176,0.69,8.65,0.0,0.61,,200.37,201.89,,,Visualizer
moment,28.348,0.68,8.78,0.0,0.54,,200.37,201.96,,,Visualizer
moment,28.574,0.66,8.92,0.0,0.64,,200.43,201.86,,,Visualizer
moment,28.754,0.65,8.92,0.0,0.48,,200.43,201.78,,,Visualizer
moment,28.98,0.66,9.08,0.0,0.62,,200.43,201.88,,,Visualizer
moment,29.203,0.67,9.11,0.0,0.46,,200.67,201.73,,,Visualizer
moment,29.383,0.66,9.3,0.0,0.52,,200.31,201.76,,,Visualizer
moment,29.608,0.66,9.34,0.0,0.42,,200.49,201.67,,,Visualizer
moment,29.838,0.65,9.59,0.0,0.55,,200.25,201.66,,,Visualizer
moment,30.014,0.63,9.61,0.0,0.53,,200.74,201.79,,,Visualizer
moment,30.24,0.63,9.76,0.0,0.49,,200.37,201.72,,,Visualizer
moment,30.418,0.61,9.77,0.0,0.47,,200.49,201.62,,,Visualizer
moment,30.644,0.6,9.93,0.0,0.44,,200.43,201.79,,,Visualizer
moment,30.87,0.59,9.97,0.0,0.38,,200.67,201.69,,,Visualizer
moment,31.048,0.6,10.02,0.0,0.28,,200.49,201.73,,,Visualizer
moment,31.273,0.6,10.06,0.0,0.3,,200.62,201.64,,,Visualizer
moment,31.499,0.6,10.37,0.0,0.45,,200.62,201.63,,,Visualizer
moment,31.678,0.6,10.39,0.0,0.46,,200.74,201.55,,,Visualizer
moment,31.906,0.59,10.53,0.0,0.56,,200.62,201.57,,,Visualizer
moment,32.134,0.59,10.71,0.0,0.67,,200.74,201.54,,,Visualizer
moment,32.309,0.58,10.72,0.0,0.66,,200.62,201.46,,,Visualizer
moment,32.539,0.58,10.75,0.0,0.38,,200.67,201.49,,,Visualizer
moment,32.713,0.57,10.98,0.0,0.59,,200.74,201.4,,,Visualizer
moment,32.94,0.56,11.03,0.0,0.47,,200.74,201.41,,,Visualizer
moment,33.164,0.56,11.07,0.0,0.36,,200.55,201.32,,,Visualizer
moment,33.343,0.55,11.1,0.0,0.36,,200.8,201.3,,,Visualizer
moment,33.569,0.55,11.32,0.0,0.57,,200.67,201.35,,,Visualizer
moment,33.799,0.54,11.34,0.0,0.35,,200.74,201.29,,,Visualizer
moment,33.975,0.54,11.37,0.0,0.34,,200.86,201.16,,,Visualizer
moment,34.199,0.55,11.55,0.0,0.48,,200.98,201.21,,,Visualizer
moment,34.468,0.55,11.59,0.0,0.3,,200.86,201.13,,,Visualizer
moment,34.603,0.55,11.73,0.0,0.41,,201.05,201.11,,,Visualizer
moment,34.828,0.56,11.85,0.0,0.51,,200.92,201.07,,,Visualizer
moment,35.008,0.57,11.85,0.0,0.48,,201.05,201.03,,,Visualizer
moment,35.235,0.55,11.97,0.0,0.42,,200.98,201.03,,,Visualizer
moment,35.458,0.53,12.0,0.0,0.42,,200.92,200.95,,,Visualizer
moment,35.729,0.52,12.07,0.0,0.22,,200.74,200.97,,,Visualizer
moment,35.863,0.52,12.08,0.0,0.24,,200.98,200.95,,,Visualizer
moment,36.043,0.51,12.14,0.0,0.17,,200.74,200.92,,,Visualizer
moment,36.276,0.51,12.22,0.0,0.24,,200.86,200.91,,,Visualizer
moment,36.496,0.5,12.29,0.0,0.28,,200.74,200.83,,,Visualizer
moment,36.674,0.49,12.55,0.0,0.5,,200.98,200.79,,,Visualizer
moment,36.9,0.48,12.56,0.0,0.48,,200.74,200.75,,,Visualizer
moment,37.124,0.47,12.57,0.0,0.43,,201.05,200.82,,,Visualizer
moment,37.303,0.47,12.72,0.0,0.5,,200.62,200.72,,,Visualizer
moment,37.535,0.47,12.77,0.0,0.23,,200.86,200.72,,,Visualizer
moment,37.755,0.48,12.78,0.0,0.22,,201.1,200.6,,,Visualizer
moment,37.934,0.47,12.8,0.0,0.24,,201.28,200.58,,,Visualizer
moment,38.159,0.47,12.83,0.0,0.26,,200.86,200.54,,,Visualizer
moment,38.339,0.46,12.86,0.0,0.14,,201.05,200.5,,,Visualizer
moment,38.564,0.46,13.12,0.0,0.37,,200.74,200.54,,,Visualizer
moment,38.788,0.45,13.14,0.0,0.36,,200.92,200.48,,,Visualizer
moment,38.969,0.45,13.15,0.0,0.35,,200.8,200.44,,,Visualizer
moment,39.202,0.44,13.19,0.0,0.33,,200.8,200.53,,,Visualizer
moment,39.421,0.44,13.22,0.0,0.31,,200.86,200.44,,,Visualizer
moment,39.599,0.43,13.24,0.0,0.1,,200.8,200.3,,,Visualizer
moment,39.824,0.42,13.49,0.0,0.35,,200.8,200.35,,,Visualizer
moment,40.003,0.42,13.49,0.0,0.34,,200.92,200.3,,,Visualizer
moment,40.228,0.42,13.53,0.0,0.34,,200.74,200.25,,,Visualizer
moment,40.453,0.41,13.57,0.0,0.33,,201.05,200.17,,,Visualizer
moment,40.641,0.41,13.58,0.0,0.34,,200.86,200.14,,,Visualizer
moment,40.862,0.41,13.76,0.0,0.27,,200.98,200.26,,,Visualizer
moment,41.084,0.4,13.84,0.0,0.34,,200.98,200.15,,,Visualizer
moment,41.263,0.4,13.84,0.0,0.31,,200.8,200.06,,,Visualizer
moment,41.491,0.4,13.87,0.0,0.3,,200.92,200.1,,,Visualizer
moment,41.668,0.39,13.88,0.0,0.3,,201.1,200.03,,,Visualizer
moment,41.894,0.39,13.91,0.0,0.15,,201.05,200.0,,,Visualizer
moment,42.119,0.39,13.93,0.0,0.09,,200.8,200.09,,,Visualizer
moment,42.298,0.39,13.95,0.13,0.1,,200.8,200.03,,,Visualizer
moment,42.523,0.38,14.03,0.11,0.16,,200.86,199.98,,,Visualizer
moment,42.749,0.38,14.08,0.21,0.19,,200.67,200.12,,,Visualizer
moment,42.928,0.38,14.1,0.28,0.2,,200.62,200.01,,,Visualizer
moment,43.154,0.38,14.17,0.37,0.24,,200.74,199.85,,,Visualizer
moment,43.424,0.37,14.25,0.43,0.24,,200.74,199.92,,,Visualizer
moment,43.56,0.36,14.25,0.51,0.22,,200.49,199.84,,,Visualizer
moment,43.783,0.36,14.33,0.57,0.23,,200.86,199.77,,,Visualizer
moment,43.963,0.35,14.34,0.68,0.21,,200.67,199.7,,,Visualizer
moment,44.188,0.35,14.39,0.77,0.22,,200.8,199.76,,,Visualizer
moment,44.418,0.37,14.45,0.85,0.2,,200.55,199.76,,,Visualizer
moment,44.684,0.41,14.58,0.93,0.32,,200.62,199.72,,,Visualizer
moment,44.82,0.48,14.61,1.05,0.28,,200.67,199.59,,,Visualizer
moment,45.044,0.55,14.62,1.22,0.28,,200.74,199.51,,,Visualizer
moment,45.223,0.61,14.63,1.23,0.24,,200.86,199.47,,,Visualizer
moment,45.449,0.57,14.65,1.35,0.2,,201.1,199.5,,,Visualizer
moment,45.628,0.55,14.66,1.43,0.06,,201.35,199.42,,,Visualizer
moment,45.854,0.54,14.91,1.52,0.3,,201.72,199.45,,,Visualizer
moment,46.124,0.53,14.9,1.59,0.27,,201.59,199.66,,,Visualizer
moment,46.264,0.55,14.9,1.67,0.27,,201.9,199.6,,,Visualizer
moment,46.484,0.57,14.93,1.72,0.28,,202.09,199.43,,,Visualizer
moment,46.708,0.57,14.96,1.77,0.3,,202.27,199.32,,,Visualizer
moment,46.888,0.57,14.98,1.82,0.07,,202.4,199.42,,,Visualizer
moment,47.117,0.57,15.16,1.91,0.28,,202.46,199.35,,,Visualizer
moment,47.293,0.57,15.19,1.98,0.29,,202.51,199.25,,,Visualizer
moment,47.519,0.56,15.38,2.08,0.45,,202.33,199.41,,,Visualizer
moment,47.744,0.58,15.39,2.09,0.43,,202.15,199.36,,,Visualizer
moment,47.923,0.59,15.41,2.13,0.43,,201.84,199.23,,,Visualizer
moment,48.149,0.6,15.61,2.13,0.44,,201.53,199.4,,,Visualizer
moment,48.375,0.64,15.66,2.11,0.46,,201.05,199.25,,,Visualizer
moment,48.554,0.68,15.71,2.14,0.34,,200.43,199.33,,,Visualizer
moment,48.779,0.72,16.05,2.14,0.66,,199.7,199.42,,,Visualizer
moment,48.959,0.76,16.15,2.2,0.53,,198.36,199.26,,,Visualizer
moment,49.184,0.8,16.25,2.13,0.64,,197.33,199.31,,,Visualizer
moment,49.408,0.85,16.41,2.14,0.75,,196.55,199.34,,,Visualizer
moment,49.589,0.89,16.67,2.2,0.96,,195.59,199.25,,,Visualizer
moment,49.815,0.94,16.89,2.2,0.84,,194.86,199.32,,,Visualizer
moment,50.049,0.95,17.32,2.23,1.09,,194.45,199.4,,,Visualizer
moment,50.218,1.0,17.42,2.24,1.17,,194.15,199.37,,,Visualizer
moment,50.443,1.04,17.82,2.23,1.37,,194.33,199.4,,,Visualizer
moment,50.672,1.05,18.14,2.25,1.39,,193.92,199.11,,,Visualizer
moment,50.848,1.05,18.3,2.2,1.41,,194.09,199.16,,,Visualizer
moment,51.076,1.07,18.82,2.24,1.5,,194.57,199.09,,,Visualizer
moment,51.254,1.09,19.11,2.24,1.57,,194.63,199.06,,,Visualizer
moment,51.479,1.08,19.44,2.22,1.62,,194.75,199.04,,,Visualizer
moment,51.706,1.08,19.85,2.23,1.71,,194.93,198.86,,,Visualizer
moment,51.884,1.1,20.28,2.22,1.81,,195.05,198.83,,,Visualizer
moment,52.109,1.1,20.61,2.21,1.79,,195.41,198.65,,,Visualizer
moment,52.424,1.11,21.19,2.2,1.9,,195.47,198.65,,,Visualizer
moment,52.52,1.11,21.36,2.23,1.92,,195.71,198.58,,,Visualizer
moment,52.739,1.12,21.96,2.19,1.89,,195.95,198.51,,,Visualizer
moment,52.918,1.13,22.07,2.18,1.79,,196.13,198.46,,,Visualizer
moment,53.144,1.14,22.55,2.22,1.94,,195.95,198.4,,,Visualizer
moment,53.374,1.12,23.11,2.16,1.92,,196.13,198.29,,,Visualizer
moment,53.549,1.09,23.29,2.17,1.93,,196.07,198.28,,,Visualizer
moment,53.774,1.07,23.85,2.19,1.89,,196.01,198.28,,,Visualizer
moment,53.999,1.09,24.25,2.16,1.95,,196.19,198.03,,,Visualizer
moment,54.178,1.12,24.44,2.18,1.89,,196.37,197.94,,,Visualizer
moment,54.405,1.09,25.03,2.18,1.92,,195.95,197.97,,,Visualizer
moment,54.583,1.06,25.2,2.21,1.91,,196.07,198.02,,,Visualizer
moment,54.808,1.06,25.8,2.17,1.95,,196.07,197.96,,,Visualizer
moment,55.035,1.1,26.18,2.12,1.93,,196.07,198.08,,,Visualizer
moment,55.213,1.13,26.52,2.19,1.88,,196.13,198.11,,,Visualizer
moment,55.438,1.13,26.93,2.17,1.9,,196.25,197.86,,,Visualizer
moment,55.666,1.09,27.34,2.21,1.9,,196.37,197.84,,,Visualizer
moment,55.843,1.08,27.77,2.18,1.97,,196.61,197.88,,,Visualizer
moment,56.071,1.09,28.27,2.22,1.9,,196.49,197.77,,,Visualizer
moment,56.295,1.09,28.64,2.2,1.9,,196.67,197.71,,,Visualizer
moment,56.474,1.08,29.1,2.19,1.96,,196.61,197.72,,,Visualizer
moment,56.698,1.08,29.52,2.2,1.96,,196.85,197.63,,,Visualizer
moment,56.878,1.09,29.67,2.15,1.9,,196.91,197.71,,,Visualizer
moment,57.104,1.11,30.27,2.19,2.0,,196.91,197.72,,,Visualizer
moment,57.33,1.09,30.66,2.21,2.02,,196.97,197.66,,,Visualizer
moment,57.508,1.09,31.06,2.18,1.96,,196.97,197.46,,,Visualizer
moment,57.734,1.1,31.37,2.22,1.85,,197.03,197.52,,,Visualizer
moment,57.959,1.1,31.8,2.15,1.91,,197.33,197.61,,,Visualizer
moment,58.139,1.12,32.19,2.13,1.92,,197.03,197.44,,,Visualizer
moment,58.363,1.11,32.64,2.19,1.98,,197.15,197.51,,,Visualizer
moment,58.543,1.09,32.99,2.18,1.93,,197.09,197.53,,,Visualizer
moment,58.769,1.08,33.38,2.21,2.01,,197.09,197.42,,,Visualizer
moment,58.999,1.08,33.97,2.16,1.82,,196.97,197.45,,,Visualizer
moment,59.173,1.1,34.12,2.18,1.93,,197.21,197.41,,,Visualizer
moment,59.399,1.13,34.79,2.18,1.93,,197.03,197.33,,,Visualizer
moment,59.623,1.11,35.25,2.19,2.1,,197.09,197.28,,,Visualizer
moment,59.803,1.07,35.58,2.19,1.95,,197.21,197.33,,,Visualizer
moment,60.028,1.07,36.03,2.22,2.06,,197.27,197.26,,,Visualizer
moment,60.208,1.09,36.19,2.18,2.07,,197.21,197.34,,,Visualizer
moment,60.434,1.12,36.75,2.16,1.96,,197.27,197.26,,,Visualizer
moment,60.659,1.13,37.17,2.18,1.92,,197.33,197.19,,,Visualizer
moment,60.839,1.09,37.51,2.2,1.93,,197.45,197.32,,,Visualizer
moment,61.064,1.09,37.93,2.15,1.9,,197.27,197.32,,,Visualizer
moment,61.334,1.1,38.48,2.19,1.94,,197.64,197.14,,,Visualizer
moment,61.468,1.11,38.66,2.2,1.91,,197.4,197.14,,,Visualizer
moment,61.699,1.1,39.07,2.18,1.9,,197.52,197.12,,,Visualizer
moment,61.918,1.1,39.64,2.15,1.94,,197.57,197.12,,,Visualizer
moment,62.099,1.12,39.86,2.13,1.93,,197.45,197.17,,,Visualizer
moment,62.324,1.15,40.42,2.18,1.94,,197.4,197.18,,,Visualizer
moment,62.503,1.14,40.65,2.2,1.99,,197.52,197.2,,,Visualizer
moment,62.731,1.12,41.23,2.19,1.95,,197.57,197.21,,,Visualizer
moment,62.955,1.12,41.53,2.19,1.89,,197.94,197.0,,,Visualizer
moment,63.133,1.12,42.02,2.18,1.96,,197.82,197.01,,,Visualizer
moment,63.359,1.14,42.4,2.19,1.98,,197.87,197.07,,,Visualizer
moment,63.587,1.13,42.73,2.2,1.97,,198.06,196.96,,,Visualizer
moment,63.763,1.12,43.13,2.19,1.9,,198.12,196.97,,,Visualizer
moment,63.989,1.12,43.5,2.23,1.97,,198.18,196.98,,,Visualizer
moment,64.168,1.12,43.92,2.22,1.9,,198.3,196.98,,,Visualizer
moment,64.393,1.09,44.27,2.14,1.87,,198.12,196.89,,,Visualizer
moment,64.621,1.11,44.83,2.16,1.91,,198.36,196.89,,,Visualizer
moment,64.798,1.12,45.1,2.16,1.97,,198.12,196.93,,,Visualizer
moment,65.024,1.09,45.46,2.16,1.96,,198.24,196.96,,,Visualizer
moment,65.248,1.12,45.99,2.16,1.88,,198.24,196.87,,,Visualizer
moment,65.474,1.13,46.36,2.19,1.83,,198.24,196.9,,,Visualizer
moment,65.654,1.1,46.73,2.16,1.9,,198.18,196.9,,,Visualizer
moment,65.834,1.09,47.07,2.21,1.83,,198.36,196.83,,,Visualizer
moment,66.062,1.12,47.43,2.21,1.79,,198.12,196.81,,,Visualizer
