information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.31,3.33,3.4,0.58,0.4,,84.48,91.55,,,Visualizer
moment,13.535,3.43,3.6,0.66,0.5,,84.28,91.55,,,Visualizer
moment,13.798,3.55,3.7,0.71,0.4,,84.09,91.61,,,Visualizer
moment,14.06,3.8,3.8,0.82,0.5,,83.77,91.54,,,Visualizer
moment,14.285,3.93,4.1,1.02,0.7,,83.38,91.47,,,Visualizer
moment,14.549,4.29,4.3,1.06,0.7,,82.96,91.4,,,Visualizer
moment,14.81,4.48,4.5,1.18,0.8,,82.86,91.31,,,Visualizer
moment,15.035,4.74,4.6,1.28,0.8,,82.54,91.29,,,Visualizer
moment,15.298,5.13,4.9,1.32,0.8,,82.41,91.32,,,Visualizer
moment,15.56,5.27,5.2,1.5,0.9,,82.38,91.2,,,Visualizer
moment,15.785,5.65,5.6,1.58,1.1,,82.67,91.17,,,Visualizer
moment,16.048,5.9,5.9,1.71,1.3,,82.89,91.05,,,Visualizer
moment,16.31,6.15,6.5,1.88,1.6,,83.31,91.04,,,Visualizer
moment,16.536,6.43,6.9,2.04,1.7,,83.77,90.85,,,Visualizer
moment,16.798,6.75,7.6,2.22,2.0,,84.32,90.75,,,Visualizer
moment,17.06,7.05,8.1,2.36,2.2,,84.8,90.68,,,Visualizer
moment,17.286,7.29,8.6,2.54,2.2,,85.25,90.57,,,Visualizer
moment,17.558,7.58,9.5,2.66,2.6,,85.81,90.52,,,Visualizer
moment,17.81,7.89,10.5,2.83,2.9,,86.0,90.42,,,Visualizer
moment,18.036,8.18,11.2,2.96,3.1,,85.87,90.25,,,Visualizer
moment,18.297,8.46,11.9,3.2,3.3,,86.1,90.13,,,Visualizer
moment,18.56,8.73,13.2,3.31,3.7,,85.97,90.02,,,Visualizer
moment,18.796,8.59,14.0,3.34,3.91,,86.2,89.92,,,Visualizer
moment,19.048,8.18,15.6,3.28,4.41,,86.13,89.86,,,Visualizer
moment,19.31,7.7,16.3,3.27,4.41,,86.23,89.77,,,Visualizer
moment,19.541,7.29,17.4,3.21,4.21,,86.3,89.64,,,Visualizer
moment,19.798,6.8,19.4,3.13,5.41,,86.3,89.58,,,Visualizer
moment,20.06,6.37,19.8,3.1,4.21,,86.39,89.48,,,Visualizer
moment,20.323,6.04,20.3,3.03,4.01,,86.13,89.42,,,Visualizer
moment,20.548,5.71,21.5,2.95,4.11,,86.1,89.37,,,Visualizer
moment,20.81,5.63,22.2,2.94,2.8,,86.07,89.32,,,Visualizer
moment,21.072,5.47,23.3,2.94,3.5,,86.0,89.26,,,Visualizer
moment,21.34,5.27,24.0,2.89,3.7,,85.84,89.2,,,Visualizer
moment,21.56,5.16,25.0,2.9,3.5,,85.91,89.13,,,Visualizer
moment,21.823,5.16,25.3,2.86,3.5,,85.91,89.1,,,Visualizer
moment,22.052,5.12,26.4,2.81,3.5,,85.81,88.97,,,Visualizer
moment,22.31,5.1,27.4,2.79,3.4,,85.81,88.91,,,Visualizer
moment,22.579,5.17,28.4,2.82,3.4,,85.97,88.88,,,Visualizer
moment,22.798,5.16,29.1,2.87,3.4,,85.97,88.83,,,Visualizer
moment,23.06,5.0,29.7,2.9,3.3,,85.87,88.7,,,Visualizer
moment,23.322,4.86,30.8,2.86,3.4,,85.81,88.66,,,Visualizer
moment,23.548,4.91,31.4,2.84,3.3,,85.87,88.61,,,Visualizer
moment,23.81,4.95,32.5,2.88,3.4,,85.94,88.57,,,Visualizer
moment,24.072,4.85,33.1,2.85,3.4,,85.97,88.48,,,Visualizer
moment,24.335,4.75,34.1,2.86,3.3,,85.97,88.46,,,Visualizer
moment,24.56,4.71,34.8,2.89,3.4,,85.94,88.4,,,Visualizer
moment,24.822,4.61,35.8,2.86,3.3,,86.04,88.34,,,Visualizer
moment,25.048,4.61,36.5,2.88,3.4,,86.0,88.3,,,Visualizer
moment,25.318,4.59,37.5,2.91,3.4,,86.2,88.27,,,Visualizer
