information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,0.59,0.0,8.02,0.0,,99.69,99.91,,,Visualizer
moment,4.59,0.59,0.0,8.02,0.0,,99.41,99.89,,,Visualizer
moment,4.815,0.58,0.0,8.01,0.0,,98.82,100.01,,,Visualizer
moment,4.992,0.56,0.0,8.03,0.0,,98.23,100.1,,,Visualizer
moment,5.263,0.56,0.0,8.02,0.0,,97.86,100.23,,,Visualizer
moment,5.398,0.55,0.0,8.01,0.0,,97.38,100.23,,,Visualizer
moment,5.623,0.54,0.0,7.99,0.0,,96.77,100.3,,,Visualizer
moment,5.85,0.52,0.0,8.01,0.0,,96.36,100.33,,,Visualizer
moment,6.073,0.51,0.0,8.02,0.0,,95.95,100.46,,,Visualizer
moment,6.259,0.5,0.0,8.02,0.0,,95.38,100.42,,,Visualizer
moment,6.569,0.49,0.0,8.05,0.0,,94.84,100.51,,,Visualizer
moment,6.749,0.52,0.0,8.05,0.0,,94.24,100.57,,,Visualizer
moment,6.883,0.46,0.0,8.05,0.0,,94.0,100.52,,,Visualizer
moment,7.063,0.44,0.0,8.02,0.0,,93.27,100.52,,,Visualizer
moment,7.289,0.44,0.0,8.0,0.0,,92.74,100.56,,,Visualizer
moment,7.517,0.42,0.0,8.02,0.0,,92.21,100.53,,,Visualizer
moment,7.693,0.41,0.0,8.01,0.0,,91.65,100.43,,,Visualizer
moment,7.918,0.41,0.0,8.0,0.0,,91.09,100.47,,,Visualizer
moment,8.144,0.4,0.0,8.0,0.0,,90.63,100.46,,,Visualizer
moment,8.323,0.4,0.0,8.01,0.0,,89.98,100.32,,,Visualizer
moment,8.55,0.39,0.0,8.0,0.0,,89.43,100.33,,,Visualizer
moment,8.774,0.38,0.0,8.01,0.0,,89.1,100.2,,,Visualizer
moment,8.953,0.38,0.0,7.98,0.0,,88.45,100.22,,,Visualizer
moment,9.269,0.37,0.0,8.01,0.0,,88.06,100.11,,,Visualizer
moment,9.398,0.37,0.0,8.0,0.0,,87.52,99.97,,,Visualizer
moment,9.583,0.36,0.0,8.0,0.0,,87.03,99.97,,,Visualizer
moment,9.808,0.35,0.0,7.99,0.0,,86.42,99.81,,,Visualizer
moment,9.988,0.36,0.0,8.02,0.0,,85.97,99.69,,,Visualizer
moment,10.213,0.35,0.0,7.99,0.0,,85.65,99.54,,,Visualizer
moment,10.392,0.35,0.0,7.98,0.0,,85.01,99.35,,,Visualizer
moment,10.618,0.34,0.0,8.03,0.0,,84.49,99.29,,,Visualizer
moment,10.847,0.34,0.0,8.01,0.0,,83.95,99.23,,,Visualizer
moment,11.023,0.33,0.0,8.0,0.0,,83.44,99.07,,,Visualizer
moment,11.25,0.33,0.0,7.98,0.0,,82.86,98.94,,,Visualizer
moment,11.473,0.33,0.0,8.06,0.0,,82.39,98.86,,,Visualizer
moment,11.653,0.35,0.0,8.06,0.0,,81.88,98.6,,,Visualizer
moment,11.923,0.33,0.0,8.05,0.0,,81.43,98.47,,,Visualizer
moment,12.058,0.32,0.0,8.02,0.0,,80.92,98.24,,,Visualizer
moment,12.284,0.33,0.0,7.99,0.0,,80.35,98.13,,,Visualizer
moment,12.509,0.33,0.0,7.98,0.0,,79.87,98.01,,,Visualizer
moment,12.688,0.33,0.0,7.99,0.0,,79.39,97.88,,,Visualizer
moment,12.958,0.33,0.0,7.99,0.0,,78.91,97.61,,,Visualizer
moment,13.138,0.22,0.0,6.73,0.0,,78.47,98.35,,,Visualizer
moment,13.318,0.02,0.0,5.27,0.0,,78.21,98.73,,,Visualizer
moment,13.543,0.01,0.0,4.1,0.0,,77.93,98.33,,,Visualizer
moment,13.723,0.01,0.0,3.19,0.0,,77.96,98.27,,,Visualizer
moment,13.948,0.0,0.0,2.48,0.0,,77.96,98.11,,,Visualizer
moment,14.218,0.0,0.0,1.93,0.0,,77.93,97.89,,,Visualizer
moment,14.356,0.0,0.0,1.5,0.0,,78.02,97.81,,,Visualizer
moment,14.624,0.0,0.0,1.17,0.0,,78.18,97.6,,,Visualizer
moment,14.803,0.0,0.0,0.91,0.0,,78.41,97.37,,,Visualizer
moment,14.983,0.0,0.0,0.71,0.0,,78.66,97.23,,,Visualizer
moment,15.254,0.0,0.0,0.55,0.0,,79.01,97.08,,,Visualizer
moment,15.388,0.0,0.0,0.43,0.0,,79.33,96.9,,,Visualizer
moment,15.614,0.0,0.0,0.33,0.0,,79.71,96.75,,,Visualizer
moment,15.838,0.0,0.0,0.26,0.0,,80.16,96.59,,,Visualizer
moment,16.017,0.0,0.0,0.2,0.0,,80.54,96.48,,,Visualizer
moment,16.243,0.0,0.0,0.16,0.0,,80.79,96.32,,,Visualizer
moment,16.47,0.0,0.0,0.12,0.0,,81.14,96.16,,,Visualizer
moment,16.648,0.0,0.0,0.09,0.0,,81.56,95.97,,,Visualizer
moment,16.874,0.0,0.0,0.07,0.0,,81.75,95.83,,,Visualizer
moment,17.098,0.0,0.0,0.06,0.0,,82.07,95.81,,,Visualizer
moment,17.324,0.0,0.0,0.04,0.0,,82.42,95.59,,,Visualizer
moment,17.506,0.0,0.0,0.03,0.0,,82.67,95.48,,,Visualizer
moment,17.682,0.0,0.0,0.03,0.0,,82.96,95.35,,,Visualizer
moment,17.909,0.0,0.0,0.02,0.0,,83.25,95.29,,,Visualizer
moment,18.136,0.0,0.0,0.02,0.0,,83.57,95.18,,,Visualizer
moment,18.312,0.0,0.0,0.01,0.0,,83.76,94.97,,,Visualizer
moment,18.584,0.0,0.0,0.01,0.0,,83.92,94.95,,,Visualizer
moment,18.763,0.0,0.0,0.01,0.0,,84.14,94.86,,,Visualizer
moment,19.033,0.0,0.0,0.01,0.0,,84.37,94.68,,,Visualizer
moment,19.169,0.0,0.0,0.0,0.0,,84.49,94.66,,,Visualizer
moment,19.353,0.0,0.0,0.0,0.0,,84.88,94.57,,,Visualizer
moment,19.573,0.0,0.0,0.0,0.0,,84.94,94.4,,,Visualizer
moment,19.798,0.0,0.0,0.0,0.0,,85.17,94.32,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,85.29,94.29,,,Visualizer
moment,20.202,0.0,0.0,0.0,0.0,,85.55,94.23,,,Visualizer
moment,20.473,0.0,0.0,0.0,0.0,,85.55,94.17,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,85.78,94.02,,,Visualizer
moment,20.835,0.0,0.0,0.0,0.0,,85.81,93.98,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,86.1,93.93,,,Visualizer
moment,21.238,0.0,0.0,0.0,0.0,,86.16,93.83,,,Visualizer
moment,21.466,0.0,0.0,0.0,0.0,,86.39,93.79,,,Visualizer
moment,21.689,0.0,0.0,0.0,0.0,,86.42,93.72,,,Visualizer
moment,21.869,0.0,0.0,0.0,0.0,,86.48,93.65,,,Visualizer
moment,22.094,0.0,0.0,0.0,0.0,,86.71,93.61,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,86.71,93.59,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,86.74,93.47,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,86.93,93.43,,,Visualizer
moment,22.903,0.0,0.0,0.0,0.0,,87.09,93.39,,,Visualizer
moment,23.173,0.0,0.0,0.0,0.0,,87.09,93.35,,,Visualizer
moment,23.353,0.0,0.0,0.0,0.0,,87.16,93.3,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,87.29,93.23,,,Visualizer
moment,23.761,0.0,0.0,0.0,0.0,,87.45,93.26,,,Visualizer
moment,23.938,0.0,0.0,0.0,0.0,,87.52,93.23,,,Visualizer
moment,24.164,0.0,0.0,0.0,0.0,,87.58,93.16,,,Visualizer
moment,24.524,0.0,0.0,0.0,0.0,,87.68,93.1,,,Visualizer
moment,24.619,0.01,0.0,0.0,0.0,,87.77,93.11,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,87.74,93.02,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,87.8,92.96,,,Visualizer
moment,25.198,0.0,0.0,0.0,0.0,,87.9,92.95,,,Visualizer
moment,25.423,0.0,0.0,0.0,0.0,,87.93,92.92,,,Visualizer
moment,25.603,0.0,0.0,0.0,0.0,,88.1,92.86,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,88.1,92.8,,,Visualizer
moment,26.098,0.02,0.0,0.0,0.0,,88.26,92.85,,,Visualizer
moment,26.233,0.0,0.0,0.0,0.0,,88.32,92.75,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,88.23,92.64,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,88.39,92.68,,,Visualizer
moment,26.863,0.02,0.0,0.0,0.0,,88.42,92.65,,,Visualizer
moment,27.224,0.05,0.0,0.0,0.0,,88.45,92.56,,,Visualizer
moment,27.332,0.0,0.0,0.0,0.0,,88.48,92.6,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,88.52,92.6,,,Visualizer
moment,27.718,0.01,0.0,0.0,0.0,,88.58,92.57,,,Visualizer
moment,27.897,0.01,0.0,0.0,0.0,,88.55,92.52,,,Visualizer
moment,28.123,0.02,0.0,0.0,0.0,,88.81,92.43,,,Visualizer
moment,28.349,0.01,0.0,0.0,0.0,,88.65,92.43,,,Visualizer
moment,28.573,0.02,0.0,0.0,0.0,,88.71,92.44,,,Visualizer
moment,28.752,0.01,0.0,0.0,0.0,,88.88,92.46,,,Visualizer
moment,29.022,0.01,0.0,0.0,0.0,,88.91,91.54,,,Visualizer
moment,29.158,0.0,0.0,0.44,0.0,,88.97,91.79,,,Visualizer
moment,29.383,0.01,0.0,1.29,0.0,,88.97,91.86,,,Visualizer
moment,29.612,0.0,0.0,2.26,0.0,,89.07,91.79,,,Visualizer
moment,29.788,0.0,0.0,3.17,0.0,,88.74,91.78,,,Visualizer
moment,30.014,0.0,0.0,4.02,0.0,,88.13,91.79,,,Visualizer
moment,30.193,0.01,0.0,4.7,0.0,,87.84,91.79,,,Visualizer
moment,30.418,0.07,0.0,5.27,0.0,,87.55,91.74,,,Visualizer
moment,30.643,0.21,0.0,5.69,0.0,,87.74,91.69,,,Visualizer
moment,30.87,0.34,0.0,6.07,0.0,,88.36,91.73,,,Visualizer
moment,31.048,0.48,0.0,6.32,0.0,,89.3,91.79,,,Visualizer
moment,31.273,0.52,0.0,6.5,0.0,,90.31,91.81,,,Visualizer
moment,31.453,0.54,0.0,6.66,0.0,,91.22,91.78,,,Visualizer
moment,31.723,0.55,0.0,6.78,0.0,,92.18,91.81,,,Visualizer
moment,31.857,0.55,0.0,6.92,0.0,,93.17,91.73,,,Visualizer
moment,32.218,0.59,0.0,6.98,0.0,,93.8,91.77,,,Visualizer
moment,32.373,0.57,0.0,6.97,0.0,,94.37,91.75,,,Visualizer
moment,32.488,0.55,0.0,7.01,0.0,,94.64,91.77,,,Visualizer
moment,32.714,0.55,0.0,6.99,0.0,,94.97,91.88,,,Visualizer
moment,32.892,0.54,0.0,7.03,0.0,,95.14,91.93,,,Visualizer
moment,33.118,0.53,0.0,7.01,0.0,,95.24,91.95,,,Visualizer
moment,33.433,0.53,0.0,7.03,0.0,,95.14,92.03,,,Visualizer
moment,33.533,0.52,0.0,7.01,0.0,,95.18,92.13,,,Visualizer
moment,33.753,0.52,0.0,7.02,0.0,,95.18,92.26,,,Visualizer
moment,33.972,0.51,0.0,7.04,0.0,,95.07,92.34,,,Visualizer
moment,34.153,0.5,0.0,7.02,0.0,,94.97,92.41,,,Visualizer
moment,34.423,0.5,0.0,7.02,0.0,,94.87,92.47,,,Visualizer
moment,34.558,0.49,0.0,7.02,0.0,,94.61,92.54,,,Visualizer
moment,34.783,0.47,0.0,7.0,0.0,,94.34,92.7,,,Visualizer
moment,35.012,0.46,0.0,7.01,0.0,,94.14,92.75,,,Visualizer
moment,35.188,0.47,0.0,7.02,0.0,,93.87,92.84,,,Visualizer
moment,35.413,0.46,0.0,7.02,0.0,,93.54,92.88,,,Visualizer
moment,35.638,0.45,0.0,7.01,0.0,,93.3,92.99,,,Visualizer
moment,35.817,0.44,0.0,7.01,0.0,,92.87,93.09,,,Visualizer
moment,36.042,0.44,0.0,7.01,0.0,,92.74,93.13,,,Visualizer
moment,36.226,0.42,0.0,7.0,0.0,,92.44,93.21,,,Visualizer
moment,36.448,0.41,0.0,6.98,0.0,,92.05,93.28,,,Visualizer
moment,36.673,0.41,0.0,7.0,0.0,,91.65,93.25,,,Visualizer
moment,36.853,0.4,0.0,7.01,0.0,,91.39,93.38,,,Visualizer
moment,37.123,0.39,0.0,7.02,0.0,,90.96,93.46,,,Visualizer
moment,37.303,0.39,0.0,6.98,0.0,,90.63,93.4,,,Visualizer
moment,37.482,0.37,0.0,7.01,0.0,,90.34,93.49,,,Visualizer
moment,37.709,0.36,0.0,7.06,0.0,,89.95,93.55,,,Visualizer
moment,37.888,0.39,0.0,7.08,0.0,,89.46,93.6,,,Visualizer
moment,38.113,0.35,0.0,7.02,0.0,,89.13,93.58,,,Visualizer
moment,38.338,0.33,0.0,7.03,0.0,,88.68,93.65,,,Visualizer
moment,38.564,0.34,0.0,7.0,0.0,,88.36,93.62,,,Visualizer
moment,38.745,0.32,0.0,7.0,0.0,,87.9,93.67,,,Visualizer
moment,38.968,0.33,0.0,6.99,0.0,,87.52,93.64,,,Visualizer
moment,39.148,0.32,0.0,7.02,0.0,,87.29,93.59,,,Visualizer
moment,39.373,0.32,0.0,6.99,0.0,,86.8,93.65,,,Visualizer
moment,39.598,0.3,0.0,6.98,0.0,,86.55,93.6,,,Visualizer
moment,39.823,0.31,0.0,6.99,0.0,,86.13,93.61,,,Visualizer
moment,40.003,0.3,0.0,7.02,0.0,,85.81,93.58,,,Visualizer
moment,40.182,0.3,0.0,6.99,0.0,,85.42,93.45,,,Visualizer
moment,40.408,0.3,0.0,7.01,0.0,,85.07,93.48,,,Visualizer
moment,40.634,0.3,0.0,7.0,0.0,,84.78,93.46,,,Visualizer
moment,40.812,0.28,0.0,6.98,0.0,,84.37,93.33,,,Visualizer
moment,41.173,0.28,0.0,7.01,0.0,,83.95,93.31,,,Visualizer
moment,41.299,0.28,0.0,6.99,0.0,,83.57,93.26,,,Visualizer
moment,41.442,0.27,0.0,7.0,0.0,,83.21,93.2,,,Visualizer
moment,41.672,0.28,0.0,7.0,0.0,,82.77,93.22,,,Visualizer
moment,41.849,0.27,0.0,6.98,0.0,,82.48,93.1,,,Visualizer
moment,42.073,0.24,0.0,6.22,0.0,,82.13,93.15,,,Visualizer
moment,42.389,0.03,0.0,4.89,0.0,,81.88,93.43,,,Visualizer
moment,42.523,0.02,0.0,3.81,0.0,,81.65,93.32,,,Visualizer
moment,42.749,0.01,0.0,2.96,0.0,,81.65,93.32,,,Visualizer
moment,42.973,0.0,0.0,2.31,0.0,,81.78,93.36,,,Visualizer
moment,43.11,0.0,0.0,1.79,0.0,,81.81,93.22,,,Visualizer
moment,43.335,0.0,0.0,1.4,0.0,,81.88,93.27,,,Visualizer
moment,43.512,0.0,0.0,1.09,0.0,,82.16,93.36,,,Visualizer
moment,43.738,0.0,0.0,0.84,0.0,,82.32,93.17,,,Visualizer
moment,43.963,0.0,0.0,0.66,0.0,,82.42,93.18,,,Visualizer
moment,44.191,0.0,0.0,0.51,0.0,,82.8,93.21,,,Visualizer
moment,44.368,0.0,0.0,0.4,0.0,,82.86,93.18,,,Visualizer
moment,44.593,0.0,0.0,0.31,0.0,,83.25,93.1,,,Visualizer
moment,44.772,0.0,0.0,0.24,0.0,,83.38,93.06,,,Visualizer
moment,44.998,0.0,0.0,0.19,0.0,,83.6,93.09,,,Visualizer
moment,45.223,0.0,0.0,0.15,0.0,,83.86,93.13,,,Visualizer
moment,45.403,0.0,0.0,0.11,0.0,,84.11,93.07,,,Visualizer
moment,45.673,0.0,0.0,0.09,0.0,,84.43,93.07,,,Visualizer
moment,45.853,0.0,0.0,0.07,0.0,,84.59,93.04,,,Visualizer
moment,46.032,0.0,0.0,0.05,0.0,,84.88,93.03,,,Visualizer
moment,46.258,0.0,0.0,0.04,0.0,,85.01,93.05,,,Visualizer
moment,46.437,0.0,0.0,0.03,0.0,,85.1,92.92,,,Visualizer
moment,46.663,0.0,0.0,0.03,0.0,,85.29,92.86,,,Visualizer
moment,46.893,0.0,0.0,0.02,0.0,,85.49,92.93,,,Visualizer
moment,47.068,0.0,0.0,0.02,0.0,,85.74,92.85,,,Visualizer
moment,47.293,0.0,0.0,0.01,0.0,,85.84,92.76,,,Visualizer
moment,47.522,0.0,0.0,0.01,0.0,,85.94,92.8,,,Visualizer
moment,47.698,0.0,0.0,0.01,0.0,,86.2,92.7,,,Visualizer
moment,47.924,0.0,0.0,0.01,0.0,,86.29,92.67,,,Visualizer
moment,48.102,0.0,0.0,0.0,0.0,,86.39,92.76,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,86.58,92.62,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,86.71,92.62,,,Visualizer
moment,48.823,0.0,0.0,0.0,0.0,,86.9,92.57,,,Visualizer
moment,48.958,0.0,0.0,0.0,0.0,,87.09,92.65,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,87.13,92.66,,,Visualizer
moment,49.363,0.0,0.0,0.0,0.0,,87.22,92.49,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,87.42,92.49,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,87.52,92.53,,,Visualizer
moment,50.083,0.0,0.0,0.0,0.0,,87.55,92.47,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,87.68,92.48,,,Visualizer
moment,50.398,0.0,0.0,0.0,0.0,,87.74,92.5,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,87.93,92.42,,,Visualizer
moment,50.848,0.0,0.0,0.0,0.0,,87.96,92.42,,,Visualizer
moment,51.074,0.0,0.0,0.0,0.0,,88.03,92.41,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,88.0,92.47,,,Visualizer
moment,51.523,0.0,0.0,0.0,0.0,,88.19,92.42,,,Visualizer
moment,51.657,0.0,0.0,0.0,0.0,,88.19,92.4,,,Visualizer
moment,51.884,0.0,0.0,0.0,0.0,,88.32,92.45,,,Visualizer
moment,52.063,0.0,0.0,0.0,0.0,,88.45,92.46,,,Visualizer
moment,52.289,0.0,0.0,0.0,0.0,,88.48,92.45,,,Visualizer
moment,52.516,0.0,0.0,0.0,0.0,,88.58,92.4,,,Visualizer
moment,52.692,0.0,0.0,0.0,0.0,,88.58,92.42,,,Visualizer
moment,52.918,0.0,0.0,0.0,0.0,,88.88,92.43,,,Visualizer
moment,53.142,0.0,0.0,0.0,0.0,,88.84,92.37,,,Visualizer
moment,53.324,0.0,0.0,0.0,0.0,,88.84,92.39,,,Visualizer
moment,53.549,0.0,0.0,0.0,0.0,,88.91,92.42,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,89.07,92.48,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,89.13,92.47,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,89.07,92.47,,,Visualizer
moment,54.357,0.0,0.0,0.0,0.0,,89.27,92.56,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,89.2,92.53,,,Visualizer
moment,54.809,0.0,0.0,0.0,0.0,,89.36,92.53,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,89.23,92.56,,,Visualizer
moment,55.213,0.0,0.0,0.0,0.0,,89.36,92.49,,,Visualizer
moment,55.393,0.01,0.0,0.0,0.0,,89.52,92.57,,,Visualizer
moment,55.618,0.0,0.0,0.0,0.0,,89.52,92.51,,,Visualizer
moment,55.843,0.0,0.0,0.0,0.0,,89.46,92.59,,,Visualizer
moment,56.023,0.0,0.0,0.07,0.0,,89.66,91.46,,,Visualizer
moment,56.249,0.01,0.0,0.6,0.0,,89.69,91.7,,,Visualizer
moment,56.473,0.0,0.0,1.39,0.0,,89.79,91.7,,,Visualizer
moment,56.652,0.01,0.0,2.21,0.0,,89.88,91.69,,,Visualizer
moment,56.924,0.0,0.0,3.0,0.0,,89.62,91.7,,,Visualizer
moment,57.059,0.0,0.0,3.66,0.0,,89.27,91.73,,,Visualizer
moment,57.283,0.02,0.0,4.23,0.0,,89.04,91.82,,,Visualizer
moment,57.51,0.11,0.0,4.66,0.0,,88.58,91.8,,,Visualizer
moment,57.735,0.18,0.0,5.04,0.0,,88.78,91.81,,,Visualizer
moment,57.912,0.3,0.0,5.27,0.0,,89.39,91.75,,,Visualizer
moment,58.138,0.38,0.0,5.49,0.0,,90.27,91.81,,,Visualizer
moment,58.317,0.41,0.0,5.65,0.0,,91.19,91.84,,,Visualizer
moment,58.543,0.45,0.0,5.77,0.0,,92.11,91.89,,,Visualizer
moment,58.77,0.45,0.0,5.84,0.0,,92.91,91.9,,,Visualizer
moment,58.993,0.46,0.0,5.91,0.0,,93.8,91.91,,,Visualizer
moment,59.172,0.48,0.0,5.94,0.0,,94.37,92.0,,,Visualizer
moment,59.356,0.45,0.0,6.02,0.0,,94.84,92.07,,,Visualizer
moment,59.624,0.48,0.0,6.05,0.0,,95.34,92.09,,,Visualizer
moment,59.803,0.45,0.0,6.02,0.0,,95.58,92.06,,,Visualizer
moment,59.982,0.43,0.0,6.04,0.0,,95.71,92.14,,,Visualizer
moment,60.208,0.44,0.0,6.02,0.0,,95.98,92.28,,,Visualizer
moment,60.434,0.43,0.0,6.03,0.0,,96.02,92.34,,,Visualizer
moment,60.613,0.42,0.0,6.01,0.0,,96.12,92.36,,,Visualizer
moment,60.838,0.41,0.0,6.01,0.0,,95.95,92.49,,,Visualizer
moment,61.017,0.41,0.0,6.01,0.0,,95.98,92.57,,,Visualizer
moment,61.243,0.41,0.0,6.01,0.0,,96.09,92.62,,,Visualizer
moment,61.468,0.41,0.0,6.01,0.0,,95.85,92.7,,,Visualizer
moment,61.693,0.39,0.0,6.0,0.0,,95.78,92.86,,,Visualizer
moment,61.873,0.39,0.0,6.02,0.0,,95.61,93.03,,,Visualizer
moment,62.098,0.38,0.0,6.02,0.0,,95.48,93.11,,,Visualizer
moment,62.325,0.38,0.0,6.01,0.0,,95.38,93.19,,,Visualizer
moment,62.503,0.37,0.0,6.0,0.0,,95.04,93.27,,,Visualizer
moment,62.684,0.37,0.0,6.02,0.0,,94.91,93.4,,,Visualizer
moment,62.908,0.36,0.0,5.99,0.0,,94.71,93.53,,,Visualizer
moment,63.132,0.35,0.0,5.98,0.0,,94.57,93.58,,,Visualizer
moment,63.358,0.34,0.0,6.02,0.0,,94.2,93.61,,,Visualizer
moment,63.538,0.34,0.0,6.0,0.0,,93.97,93.75,,,Visualizer
moment,63.763,0.33,0.0,6.01,0.0,,93.77,93.93,,,Visualizer
moment,63.989,0.33,0.0,6.0,0.0,,93.5,94.01,,,Visualizer
moment,64.168,0.32,0.0,6.01,0.0,,93.17,94.03,,,Visualizer
moment,64.394,0.31,0.0,6.0,0.0,,92.97,94.1,,,Visualizer
moment,64.573,0.31,0.0,6.0,0.0,,92.61,94.22,,,Visualizer
moment,64.798,0.3,0.0,6.03,0.0,,92.38,94.24,,,Visualizer
moment,65.036,0.3,0.0,6.0,0.0,,92.08,94.27,,,Visualizer
moment,65.203,0.28,0.0,5.99,0.0,,91.88,94.31,,,Visualizer
moment,65.473,0.28,0.0,6.01,0.0,,91.65,94.39,,,Visualizer
moment,65.61,0.27,0.0,6.01,0.0,,91.36,94.41,,,Visualizer
moment,65.834,0.26,0.0,6.02,0.0,,90.89,94.41,,,Visualizer
moment,66.057,0.26,0.0,5.99,0.0,,90.8,94.52,,,Visualizer
moment,66.243,0.25,0.0,6.01,0.0,,90.44,94.49,,,Visualizer
moment,66.464,0.26,0.0,6.05,0.0,,90.11,94.5,,,Visualizer
moment,66.734,0.27,0.0,6.04,0.0,,89.82,94.52,,,Visualizer
moment,66.901,0.23,0.0,6.04,0.0,,89.49,94.55,,,Visualizer
moment,67.092,0.23,0.0,6.04,0.0,,89.2,94.59,,,Visualizer
moment,67.318,0.23,0.0,6.01,0.0,,88.88,94.58,,,Visualizer
moment,67.498,0.22,0.0,5.99,0.0,,88.58,94.55,,,Visualizer
moment,67.722,0.22,0.0,5.98,0.0,,88.29,94.54,,,Visualizer
moment,67.994,0.21,0.0,5.98,0.0,,87.96,94.53,,,Visualizer
moment,68.173,0.21,0.0,5.99,0.0,,87.71,94.46,,,Visualizer
moment,68.354,0.22,0.0,6.0,0.0,,87.45,94.42,,,Visualizer
moment,68.532,0.2,0.0,5.99,0.0,,87.22,94.42,,,Visualizer
moment,68.758,0.21,0.0,6.01,0.0,,86.8,94.36,,,Visualizer
moment,68.983,0.2,0.0,5.98,0.0,,86.48,94.35,,,Visualizer
moment,69.163,0.2,0.0,6.01,0.0,,86.36,94.23,,,Visualizer
moment,69.388,0.21,0.0,5.96,0.0,,85.97,94.2,,,Visualizer
moment,69.569,0.2,0.0,5.99,0.0,,85.65,94.2,,,Visualizer
moment,69.794,0.21,0.0,6.01,0.0,,85.36,94.11,,,Visualizer
moment,70.018,0.21,0.0,6.02,0.0,,85.04,94.0,,,Visualizer
moment,70.198,0.21,0.0,5.98,0.0,,84.78,93.99,,,Visualizer
moment,70.422,0.21,0.0,6.0,0.0,,84.65,93.9,,,Visualizer
