information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.094,3.02,25.71,3.77,2.69,,70.82,78.12,,,Visualizer
moment,17.319,2.97,26.26,3.69,2.85,,70.85,78.05,,,Visualizer
moment,17.545,3.02,26.48,3.61,2.52,,70.75,77.92,,,Visualizer
moment,17.724,3.07,26.94,3.6,2.42,,70.78,77.81,,,Visualizer
moment,17.956,3.16,27.48,3.67,2.3,,70.78,77.67,,,Visualizer
moment,18.131,3.23,28.03,3.79,2.21,,70.78,77.62,,,Visualizer
moment,18.355,3.24,28.68,3.91,2.31,,70.72,77.58,,,Visualizer
moment,18.58,3.25,29.28,3.92,2.67,,70.59,77.43,,,Visualizer
moment,18.764,3.13,30.2,3.85,2.86,,70.55,77.27,,,Visualizer
moment,19.031,3.01,30.77,3.78,2.9,,70.52,77.22,,,Visualizer
moment,19.21,2.97,31.05,3.65,2.88,,70.59,77.09,,,Visualizer
moment,19.397,2.99,31.27,3.66,2.81,,70.59,76.89,,,Visualizer
moment,19.617,3.04,31.74,3.67,2.35,,70.59,76.83,,,Visualizer
moment,19.794,3.18,32.17,3.73,2.19,,70.59,76.75,,,Visualizer
moment,20.02,3.23,32.73,3.77,2.14,,70.62,76.68,,,Visualizer
moment,20.29,3.22,33.3,3.85,2.15,,70.62,76.57,,,Visualizer
moment,20.424,3.21,34.0,3.83,2.35,,70.62,76.49,,,Visualizer
moment,20.652,3.18,34.53,3.77,2.66,,70.62,76.41,,,Visualizer
moment,20.876,3.09,35.12,3.81,2.82,,70.65,76.34,,,Visualizer
moment,21.054,3.12,35.72,3.79,2.85,,70.59,76.29,,,Visualizer
moment,21.332,3.13,36.28,3.73,2.84,,70.55,76.24,,,Visualizer
moment,21.504,3.11,36.8,3.73,2.67,,70.49,76.12,,,Visualizer
moment,21.685,3.11,36.82,3.77,2.42,,70.36,76.07,,,Visualizer
moment,21.916,3.19,37.39,3.78,2.43,,70.39,75.97,,,Visualizer
moment,22.092,3.18,38.24,3.78,2.41,,70.33,75.9,,,Visualizer
moment,22.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.177,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.351,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.205,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.386,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.623,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.837,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.419,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.68,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.084,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.165,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.347,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.571,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.379,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
