information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.874,7.77,35.33,1.51,1.99,,85.01,83.39,,,Visualizer
moment,26.054,7.77,35.53,1.49,2.0,,85.14,83.4,,,Visualizer
moment,26.279,7.65,36.1,1.5,2.1,,84.98,83.34,,,Visualizer
moment,26.503,7.72,36.41,1.46,1.97,,85.2,83.41,,,Visualizer
moment,26.684,7.61,37.02,1.52,2.06,,85.04,83.34,,,Visualizer
moment,26.908,7.72,37.4,1.51,2.03,,85.11,83.34,,,Visualizer
moment,27.133,7.63,37.74,1.52,2.01,,85.17,83.33,,,Visualizer
moment,27.314,7.71,38.12,1.52,2.0,,85.01,83.37,,,Visualizer
moment,27.584,7.7,38.73,1.49,2.08,,85.01,83.29,,,Visualizer
moment,27.763,7.6,38.85,1.51,1.99,,85.04,83.34,,,Visualizer
moment,27.943,7.55,39.29,1.51,2.06,,85.01,83.37,,,Visualizer
moment,28.213,7.55,39.85,1.52,2.09,,85.11,83.34,,,Visualizer
moment,28.393,7.62,40.19,1.52,2.06,,85.01,83.33,,,Visualizer
moment,28.577,7.5,40.62,1.5,2.06,,85.07,83.37,,,Visualizer
moment,28.843,7.54,41.11,1.5,1.98,,85.04,83.38,,,Visualizer
moment,29.023,7.52,41.32,1.51,1.99,,85.01,83.42,,,Visualizer
moment,29.203,7.43,41.71,1.52,2.02,,85.04,83.37,,,Visualizer
moment,29.428,7.51,42.19,1.51,1.89,,85.07,83.31,,,Visualizer
moment,29.653,7.49,42.54,1.47,1.89,,85.14,83.32,,,Visualizer
moment,29.833,7.45,42.88,1.47,1.93,,85.04,83.31,,,Visualizer
moment,30.015,7.4,43.26,1.45,1.9,,85.27,83.28,,,Visualizer
