information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,9.66,0.0,0.53,0.0,,88.91,91.38,,,Visualizer
moment,17.324,9.74,0.0,0.51,0.0,,88.78,91.34,,,Visualizer
moment,17.504,9.67,0.0,0.49,0.0,,88.71,91.33,,,Visualizer
moment,17.729,9.52,0.0,0.49,0.0,,88.71,91.31,,,Visualizer
moment,17.954,9.41,0.0,0.48,0.0,,88.62,91.23,,,Visualizer
moment,18.223,9.3,0.0,0.53,0.0,,88.62,91.28,,,Visualizer
moment,18.494,9.4,0.0,0.49,0.0,,88.58,91.16,,,Visualizer
moment,18.718,9.13,0.0,0.49,0.0,,88.58,91.13,,,Visualizer
moment,18.989,8.95,0.0,0.48,0.0,,88.48,91.14,,,Visualizer
moment,19.259,8.81,0.0,0.48,0.0,,88.62,91.12,,,Visualizer
moment,19.483,8.78,0.0,0.53,0.0,,88.48,91.09,,,Visualizer
moment,19.754,8.86,0.0,0.5,0.0,,88.62,91.07,,,Visualizer
moment,19.979,8.54,0.0,0.49,0.0,,88.52,91.06,,,Visualizer
moment,20.249,8.36,0.0,0.47,0.0,,88.45,91.01,,,Visualizer
moment,20.474,8.21,0.0,0.46,0.0,,88.55,91.06,,,Visualizer
moment,20.744,8.06,0.0,0.5,0.0,,88.52,91.05,,,Visualizer
moment,21.013,8.16,0.0,0.5,0.0,,88.48,91.01,,,Visualizer
moment,21.239,8.02,0.0,0.48,0.0,,88.39,90.99,,,Visualizer
moment,21.509,7.73,0.0,0.47,0.0,,88.35,90.97,,,Visualizer
moment,21.733,7.62,0.0,0.46,0.0,,88.48,91.01,,,Visualizer
moment,22.005,7.44,0.0,0.46,0.0,,88.42,90.91,,,Visualizer
moment,22.228,7.29,0.0,0.45,0.0,,88.48,90.94,,,Visualizer
moment,22.498,7.12,0.0,0.5,0.0,,88.52,90.89,,,Visualizer
moment,22.724,7.18,0.0,0.51,0.0,,88.42,90.9,,,Visualizer
moment,22.949,7.04,0.0,0.49,0.0,,88.48,90.94,,,Visualizer
moment,23.218,6.76,0.0,0.48,0.0,,88.48,90.86,,,Visualizer
moment,23.489,6.65,0.0,0.48,0.0,,88.68,90.87,,,Visualizer
moment,23.759,6.52,0.0,0.48,0.0,,88.75,90.83,,,Visualizer
moment,23.983,6.4,0.0,0.48,0.0,,88.65,90.77,,,Visualizer
moment,24.256,6.28,0.0,0.48,0.0,,88.65,90.73,,,Visualizer
moment,24.478,6.18,0.0,0.48,0.0,,88.65,90.8,,,Visualizer
moment,24.748,6.08,0.0,0.55,0.0,,88.71,90.84,,,Visualizer
moment,24.973,6.22,0.0,0.51,0.0,,88.78,90.85,,,Visualizer
moment,25.198,6.06,0.0,0.5,0.0,,88.65,90.74,,,Visualizer
moment,25.513,5.93,0.0,0.49,0.0,,88.71,90.82,,,Visualizer
moment,25.738,5.83,0.0,0.48,0.0,,88.84,90.81,,,Visualizer
moment,26.008,5.74,0.0,0.46,0.0,,88.84,90.79,,,Visualizer
moment,26.234,5.62,0.0,0.46,0.0,,88.78,90.79,,,Visualizer
moment,26.503,5.53,0.0,0.46,0.0,,88.94,90.83,,,Visualizer
moment,26.818,5.41,0.0,0.47,0.0,,88.84,90.78,,,Visualizer
moment,26.953,5.34,0.0,0.47,0.0,,88.91,90.79,,,Visualizer
moment,27.223,5.29,0.0,0.48,0.0,,89.11,90.81,,,Visualizer
moment,27.448,5.21,0.0,0.54,0.0,,89.01,90.72,,,Visualizer
moment,27.718,5.3,0.0,0.54,0.0,,89.07,90.84,,,Visualizer
moment,27.944,5.25,0.0,0.5,0.0,,89.01,90.79,,,Visualizer
moment,28.213,5.1,0.0,0.47,0.0,,89.01,90.8,,,Visualizer
moment,28.528,5.02,0.0,0.47,0.0,,89.07,90.73,,,Visualizer
moment,28.708,4.93,0.0,0.48,0.0,,89.04,90.78,,,Visualizer
moment,28.978,4.85,0.0,0.48,0.0,,89.11,90.76,,,Visualizer
moment,29.203,4.79,0.0,0.48,0.0,,89.24,90.8,,,Visualizer
moment,29.473,4.75,0.0,0.49,0.0,,89.34,90.81,,,Visualizer
moment,29.699,4.73,0.0,0.5,0.0,,89.24,90.76,,,Visualizer
moment,29.968,4.67,0.0,0.5,0.0,,89.37,90.8,,,Visualizer
moment,30.193,4.6,0.0,0.5,0.0,,89.34,90.79,,,Visualizer
moment,30.463,4.56,0.0,0.5,0.0,,89.5,90.79,,,Visualizer
moment,30.778,4.56,0.0,0.49,0.0,,89.47,90.84,,,Visualizer
moment,30.958,4.49,0.0,0.47,0.0,,89.5,90.84,,,Visualizer
moment,31.273,4.55,0.0,0.55,0.0,,89.5,90.86,,,Visualizer
moment,31.453,4.64,0.0,0.54,0.0,,89.6,90.82,,,Visualizer
moment,31.768,4.52,0.0,0.52,0.0,,89.67,90.82,,,Visualizer
moment,31.948,4.44,0.0,0.51,0.0,,89.6,90.84,,,Visualizer
moment,32.219,4.4,0.0,0.48,0.0,,89.7,90.86,,,Visualizer
moment,32.443,4.33,0.0,0.46,0.0,,89.73,90.89,,,Visualizer
moment,32.713,4.27,0.0,0.47,0.0,,89.63,90.85,,,Visualizer
moment,32.938,4.25,0.0,0.48,0.0,,89.9,90.82,,,Visualizer
moment,33.208,4.25,0.0,0.49,0.0,,89.67,90.83,,,Visualizer
moment,33.523,4.23,0.0,0.5,0.0,,89.73,90.84,,,Visualizer
moment,33.703,4.23,0.0,0.51,0.0,,89.86,90.83,,,Visualizer
moment,34.018,4.19,0.0,0.5,0.0,,89.8,90.82,,,Visualizer
moment,34.198,4.11,0.0,0.5,0.0,,89.86,90.83,,,Visualizer
moment,34.468,4.11,0.0,0.5,0.0,,90.06,90.84,,,Visualizer
moment,34.693,4.12,0.0,0.46,0.0,,90.03,90.81,,,Visualizer
moment,34.963,4.09,0.0,0.48,0.0,,90.09,90.91,,,Visualizer
moment,35.188,4.12,0.0,0.48,0.0,,90.16,90.92,,,Visualizer
moment,35.461,4.07,0.0,0.49,0.0,,90.13,90.82,,,Visualizer
moment,35.684,4.04,0.0,0.56,0.0,,90.13,90.92,,,Visualizer
moment,35.953,4.21,0.0,0.57,0.0,,90.03,90.92,,,Visualizer
moment,36.268,4.25,0.0,0.51,0.0,,90.2,90.96,,,Visualizer
moment,36.448,4.15,0.0,0.49,0.0,,90.0,90.99,,,Visualizer
moment,36.718,4.06,0.0,0.49,0.0,,90.23,90.93,,,Visualizer
moment,36.943,4.02,0.0,0.5,0.0,,90.16,90.99,,,Visualizer
moment,37.258,4.02,0.0,0.5,0.0,,90.33,91.02,,,Visualizer
moment,37.438,4.0,0.0,0.51,0.0,,90.29,90.95,,,Visualizer
moment,37.708,3.99,0.0,0.51,0.0,,90.36,90.96,,,Visualizer
moment,37.933,4.0,0.0,0.5,0.0,,90.33,91.03,,,Visualizer
moment,38.203,4.0,0.0,0.48,0.0,,90.33,91.04,,,Visualizer
moment,38.518,4.02,0.0,0.47,0.0,,90.49,91.04,,,Visualizer
moment,38.743,3.96,0.0,0.48,0.0,,90.33,91.03,,,Visualizer
moment,38.968,3.93,0.0,0.49,0.0,,90.39,90.98,,,Visualizer
moment,39.193,3.95,0.0,0.5,0.0,,90.46,91.0,,,Visualizer
moment,39.463,3.93,0.0,0.5,0.0,,90.59,91.09,,,Visualizer
moment,39.688,3.9,0.0,0.52,0.0,,90.62,91.04,,,Visualizer
moment,39.958,3.94,0.0,0.49,0.0,,90.56,91.02,,,Visualizer
moment,40.183,3.88,0.0,0.51,0.0,,90.59,91.06,,,Visualizer
moment,40.453,3.95,0.0,0.47,0.0,,90.66,91.11,,,Visualizer
moment,40.678,3.89,0.0,0.47,0.0,,90.56,91.11,,,Visualizer
moment,40.948,3.84,0.0,0.54,0.0,,90.66,91.0,,,Visualizer
moment,41.263,4.07,0.0,0.58,0.0,,90.72,91.02,,,Visualizer
moment,41.444,4.12,0.0,0.52,0.0,,90.59,91.18,,,Visualizer
moment,41.713,3.92,0.0,0.52,0.0,,90.72,91.12,,,Visualizer
moment,41.938,3.96,0.0,0.48,0.0,,90.62,91.12,,,Visualizer
moment,42.208,3.89,0.0,0.48,0.0,,90.76,91.13,,,Visualizer
moment,42.433,3.88,0.0,0.5,0.0,,90.69,91.09,,,Visualizer
moment,42.703,3.9,0.0,0.51,0.0,,90.59,91.1,,,Visualizer
moment,42.928,3.87,0.0,0.5,0.0,,90.76,91.09,,,Visualizer
moment,43.199,3.86,0.0,0.49,0.0,,90.76,91.12,,,Visualizer
moment,43.468,3.85,0.0,0.5,0.0,,90.86,91.1,,,Visualizer
moment,43.693,3.85,0.0,0.48,0.0,,90.89,91.11,,,Visualizer
moment,43.962,3.85,0.0,0.47,0.0,,90.76,91.1,,,Visualizer
moment,44.188,3.8,0.0,0.48,0.0,,90.86,91.15,,,Visualizer
moment,44.458,3.82,0.0,0.49,0.0,,90.76,91.11,,,Visualizer
moment,44.683,3.82,0.0,0.5,0.0,,90.89,91.12,,,Visualizer
moment,44.953,3.82,0.0,0.51,0.0,,90.96,91.08,,,Visualizer
moment,45.268,3.85,0.0,0.51,0.0,,90.89,91.13,,,Visualizer
moment,45.448,3.85,0.0,0.51,0.0,,90.96,91.23,,,Visualizer
moment,45.763,3.83,0.0,0.51,0.0,,90.92,91.19,,,Visualizer
moment,45.942,3.83,0.0,0.48,0.0,,90.92,91.19,,,Visualizer
moment,46.213,3.8,0.0,0.47,0.0,,91.02,91.12,,,Visualizer
moment,46.438,3.79,0.0,0.49,0.0,,90.96,91.16,,,Visualizer
moment,46.707,3.74,0.0,0.49,0.0,,91.02,91.11,,,Visualizer
moment,46.933,3.74,0.0,0.51,0.0,,90.99,91.09,,,Visualizer
moment,47.203,3.81,0.0,0.51,0.0,,90.89,91.12,,,Visualizer
moment,47.428,3.84,0.0,0.52,0.0,,90.99,91.15,,,Visualizer
moment,47.698,3.82,0.0,0.5,0.0,,90.99,91.19,,,Visualizer
moment,47.923,3.78,0.0,0.51,0.0,,91.05,91.16,,,Visualizer
moment,48.193,3.83,0.0,0.46,0.0,,91.12,91.17,,,Visualizer
moment,48.462,3.8,0.0,0.48,0.0,,91.12,91.14,,,Visualizer
moment,48.778,3.83,0.0,0.49,0.0,,91.12,91.15,,,Visualizer
moment,48.913,3.8,0.0,0.5,0.0,,91.05,91.18,,,Visualizer
moment,49.182,3.78,0.0,0.51,0.0,,91.16,91.11,,,Visualizer
moment,49.453,3.78,0.0,0.55,0.0,,91.05,91.15,,,Visualizer
moment,49.678,3.91,0.0,0.54,0.0,,91.19,91.11,,,Visualizer
moment,49.992,3.93,0.0,0.51,0.0,,91.16,91.18,,,Visualizer
moment,50.217,3.86,0.0,0.51,0.0,,91.16,91.21,,,Visualizer
moment,50.443,3.78,0.0,0.51,0.0,,91.16,91.11,,,Visualizer
moment,50.713,3.77,0.0,0.52,0.0,,91.19,91.08,,,Visualizer
moment,50.938,3.8,0.0,0.5,0.0,,91.19,91.15,,,Visualizer
moment,51.207,3.76,0.0,0.49,0.0,,91.29,91.14,,,Visualizer
moment,51.432,3.76,0.0,0.46,0.0,,91.25,91.09,,,Visualizer
moment,51.747,3.75,0.0,0.47,0.0,,91.36,91.2,,,Visualizer
moment,52.021,3.78,0.0,0.49,0.0,,91.39,91.17,,,Visualizer
moment,52.332,3.78,0.0,0.5,0.0,,91.36,91.18,,,Visualizer
moment,52.423,3.78,0.0,0.5,0.0,,91.36,91.21,,,Visualizer
moment,52.693,3.78,0.0,0.51,0.0,,91.42,91.16,,,Visualizer
moment,52.962,3.79,0.0,0.51,0.0,,91.42,91.12,,,Visualizer
moment,53.187,3.78,0.0,0.51,0.0,,91.45,91.1,,,Visualizer
moment,53.457,3.77,0.0,0.47,0.0,,91.49,91.14,,,Visualizer
moment,53.682,3.71,0.0,0.47,0.0,,91.45,91.14,,,Visualizer
moment,53.908,3.71,0.0,0.48,0.0,,91.45,91.14,,,Visualizer
moment,54.177,3.73,0.0,0.49,0.0,,91.65,91.19,,,Visualizer
moment,54.447,3.74,0.0,0.51,0.0,,91.52,91.2,,,Visualizer
moment,54.717,3.74,0.0,0.51,0.0,,91.49,91.12,,,Visualizer
moment,54.942,3.73,0.0,0.51,0.0,,91.62,91.14,,,Visualizer
moment,55.212,3.74,0.0,0.5,0.0,,91.55,91.15,,,Visualizer
moment,55.438,3.73,0.0,0.51,0.0,,91.52,91.2,,,Visualizer
moment,55.708,3.73,0.0,0.49,0.0,,91.62,91.21,,,Visualizer
moment,55.932,3.71,0.0,0.48,0.0,,91.49,91.13,,,Visualizer
moment,56.157,3.72,0.0,0.49,0.0,,91.62,91.15,,,Visualizer
moment,56.427,3.73,0.0,0.5,0.0,,91.55,91.16,,,Visualizer
moment,56.697,3.73,0.0,0.51,0.0,,91.55,91.14,,,Visualizer
moment,56.967,3.71,0.0,0.51,0.0,,91.59,91.12,,,Visualizer
moment,57.192,3.79,0.0,0.52,0.0,,91.65,91.13,,,Visualizer
moment,57.464,3.82,0.0,0.49,0.0,,91.65,91.12,,,Visualizer
moment,57.687,3.74,0.0,0.52,0.0,,91.55,91.15,,,Visualizer
moment,57.957,3.78,0.0,0.48,0.0,,91.65,91.11,,,Visualizer
moment,58.182,3.79,0.0,0.48,0.0,,91.65,91.17,,,Visualizer
moment,58.408,3.77,0.0,0.49,0.0,,91.62,91.15,,,Visualizer
moment,58.767,3.76,0.0,0.5,0.0,,91.62,91.12,,,Visualizer
moment,58.903,3.78,0.0,0.51,0.0,,91.75,91.2,,,Visualizer
moment,59.217,3.78,0.0,0.5,0.0,,91.79,91.18,,,Visualizer
moment,59.443,3.79,0.0,0.51,0.0,,91.69,91.12,,,Visualizer
moment,59.712,3.83,0.0,0.51,0.0,,91.62,91.18,,,Visualizer
moment,59.937,3.8,0.0,0.49,0.0,,91.79,91.22,,,Visualizer
moment,60.207,3.74,0.0,0.49,0.0,,91.82,91.13,,,Visualizer
moment,60.432,3.87,0.0,0.56,0.0,,91.82,91.17,,,Visualizer
moment,60.657,3.99,0.0,0.55,0.0,,91.89,91.19,,,Visualizer
moment,60.927,3.9,0.0,0.53,0.0,,91.89,91.22,,,Visualizer
moment,61.153,3.82,0.0,0.51,0.0,,91.89,91.23,,,Visualizer
moment,61.512,3.8,0.0,0.48,0.0,,91.95,91.17,,,Visualizer
moment,61.692,3.79,0.0,0.48,0.0,,91.89,91.19,,,Visualizer
moment,61.962,3.76,0.0,0.49,0.0,,92.05,91.21,,,Visualizer
moment,62.187,3.74,0.0,0.5,0.0,,91.95,91.18,,,Visualizer
moment,62.458,3.73,0.0,0.51,0.0,,91.99,91.2,,,Visualizer
moment,62.772,3.73,0.0,0.5,0.0,,91.99,91.18,,,Visualizer
moment,62.907,3.69,0.0,0.49,0.0,,91.99,91.2,,,Visualizer
moment,63.177,3.74,0.0,0.5,0.0,,92.02,91.24,,,Visualizer
moment,63.402,3.77,0.0,0.47,0.0,,92.05,91.22,,,Visualizer
moment,63.717,3.72,0.0,0.48,0.0,,92.05,91.22,,,Visualizer
moment,63.897,3.73,0.0,0.49,0.0,,92.09,91.22,,,Visualizer
moment,64.212,3.7,0.0,0.5,0.0,,92.09,91.21,,,Visualizer
moment,64.437,3.71,0.0,0.51,0.0,,92.15,91.21,,,Visualizer
moment,64.707,3.75,0.0,0.51,0.0,,92.19,91.27,,,Visualizer
moment,64.932,3.73,0.0,0.51,0.0,,92.19,91.27,,,Visualizer
moment,65.158,3.72,0.0,0.51,0.0,,92.09,91.22,,,Visualizer
moment,65.427,3.75,0.0,0.5,0.0,,92.22,91.2,,,Visualizer
moment,65.652,3.74,0.0,0.47,0.0,,92.22,91.27,,,Visualizer
moment,65.967,3.67,0.0,0.48,0.0,,92.15,91.28,,,Visualizer
moment,66.147,3.64,0.0,0.5,0.0,,92.19,91.28,,,Visualizer
moment,66.462,3.66,0.0,0.51,0.0,,92.19,91.24,,,Visualizer
moment,66.642,3.66,0.0,0.51,0.0,,92.19,91.22,,,Visualizer
moment,66.957,3.68,0.0,0.51,0.0,,92.29,91.33,,,Visualizer
moment,67.182,3.7,0.0,0.51,0.0,,92.36,91.3,,,Visualizer
moment,67.407,3.69,0.0,0.49,0.0,,92.22,91.29,,,Visualizer
moment,67.677,3.69,0.0,0.5,0.0,,92.15,91.28,,,Visualizer
moment,67.902,3.73,0.0,0.48,0.0,,92.22,91.33,,,Visualizer
moment,68.217,3.71,0.0,0.49,0.0,,92.29,91.34,,,Visualizer
