information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.91,2.47,0.0,0.54,0.0,,82.66,81.53,,,Visualizer
moment,8.138,2.45,0.0,0.54,0.0,,82.62,81.52,,,Visualizer
moment,8.367,2.48,0.0,0.43,0.0,,82.53,81.52,,,Visualizer
moment,8.541,2.42,0.0,0.34,0.0,,82.59,81.45,,,Visualizer
moment,8.813,2.39,0.0,0.26,0.0,,82.46,81.45,,,Visualizer
moment,8.996,2.38,0.0,0.32,0.0,,82.43,81.45,,,Visualizer
moment,9.171,2.43,0.0,0.27,0.0,,82.4,81.34,,,Visualizer
moment,9.398,2.38,0.0,0.21,0.0,,82.34,81.38,,,Visualizer
moment,9.633,2.34,0.0,0.16,0.0,,82.3,81.34,,,Visualizer
moment,9.801,2.33,0.0,0.25,0.0,,82.24,81.28,,,Visualizer
moment,10.036,2.37,0.0,0.21,0.0,,82.18,81.26,,,Visualizer
moment,10.21,2.33,0.0,0.16,0.0,,82.14,81.22,,,Visualizer
moment,10.434,2.34,0.0,0.54,0.0,,82.02,81.14,,,Visualizer
moment,10.657,2.69,0.0,1.2,0.0,,81.57,81.14,,,Visualizer
moment,10.836,3.44,0.0,1.9,0.0,,81.02,81.14,,,Visualizer
moment,11.109,4.41,0.0,1.81,0.0,,80.54,81.06,,,Visualizer
moment,11.29,4.65,0.0,1.54,0.0,,80.38,81.01,,,Visualizer
moment,11.472,4.55,0.0,1.31,0.0,,80.19,81.02,,,Visualizer
moment,11.695,4.61,0.0,1.11,0.0,,80.0,81.04,,,Visualizer
moment,11.87,4.62,0.0,0.96,0.0,,79.93,81.03,,,Visualizer
moment,12.143,4.65,0.0,0.78,0.0,,79.68,81.05,,,Visualizer
moment,12.366,4.61,0.0,0.7,0.0,,79.64,81.0,,,Visualizer
moment,12.5,4.63,0.0,0.64,0.0,,79.55,81.04,,,Visualizer
moment,12.77,4.66,0.0,0.52,0.0,,79.55,81.02,,,Visualizer
moment,12.95,4.61,0.0,0.59,0.0,,79.45,81.03,,,Visualizer
moment,13.175,4.73,0.0,0.48,0.0,,79.48,81.02,,,Visualizer
moment,13.354,4.67,0.0,0.38,0.0,,79.52,80.97,,,Visualizer
moment,13.58,4.58,0.0,0.39,0.0,,79.52,80.99,,,Visualizer
moment,13.766,4.63,0.0,0.39,0.0,,79.52,80.96,,,Visualizer
moment,13.987,4.66,0.0,0.33,0.0,,79.45,80.96,,,Visualizer
moment,14.166,4.63,0.0,0.27,0.0,,79.48,80.96,,,Visualizer
moment,14.391,4.64,0.0,0.3,0.0,,79.39,80.96,,,Visualizer
moment,14.616,4.67,0.0,0.25,0.0,,79.42,80.95,,,Visualizer
moment,14.795,4.62,0.0,0.28,0.0,,79.42,80.89,,,Visualizer
moment,15.02,4.65,0.0,0.27,0.0,,79.42,80.91,,,Visualizer
moment,15.246,4.65,0.0,0.27,0.0,,79.48,80.93,,,Visualizer
moment,15.426,4.67,0.0,0.22,0.0,,79.58,80.88,,,Visualizer
moment,15.651,4.63,0.0,0.26,0.0,,79.48,80.89,,,Visualizer
moment,15.83,4.66,0.0,0.21,0.0,,79.52,80.83,,,Visualizer
moment,16.055,4.61,0.0,0.26,0.0,,79.48,80.82,,,Visualizer
moment,16.281,4.65,0.0,0.27,0.0,,79.48,80.81,,,Visualizer
moment,16.461,4.68,0.0,0.25,0.0,,79.48,80.83,,,Visualizer
moment,16.687,4.68,0.0,0.2,0.0,,79.58,80.74,,,Visualizer
moment,16.911,4.61,0.0,0.24,0.0,,79.36,80.78,,,Visualizer
moment,17.095,4.67,0.0,0.21,0.0,,79.48,80.8,,,Visualizer
moment,17.361,4.63,0.0,0.26,0.0,,79.64,80.78,,,Visualizer
moment,17.494,4.67,0.0,0.21,0.0,,79.61,80.72,,,Visualizer
moment,17.721,4.63,0.0,0.24,0.0,,79.55,80.78,,,Visualizer
moment,17.95,4.66,0.0,0.22,0.0,,79.55,80.82,,,Visualizer
moment,18.131,4.64,0.0,0.24,0.0,,79.58,80.79,,,Visualizer
moment,18.402,4.65,0.0,0.22,0.0,,79.58,80.77,,,Visualizer
moment,18.575,4.64,0.0,0.26,0.0,,79.58,80.74,,,Visualizer
moment,18.757,4.67,0.0,0.22,0.0,,79.58,80.66,,,Visualizer
moment,18.981,4.64,0.0,0.27,0.0,,79.61,80.72,,,Visualizer
moment,19.16,4.66,0.0,0.22,0.0,,79.64,80.69,,,Visualizer
moment,19.483,4.61,0.0,0.26,0.0,,79.61,80.6,,,Visualizer
moment,19.611,4.66,0.0,0.22,0.0,,79.61,80.61,,,Visualizer
moment,19.791,4.65,0.0,0.27,0.0,,79.64,80.7,,,Visualizer
moment,20.06,4.68,0.0,0.21,0.0,,79.68,80.68,,,Visualizer
moment,20.257,4.61,0.0,0.26,0.0,,79.71,80.63,,,Visualizer
moment,20.476,4.66,0.0,0.22,0.0,,79.71,80.65,,,Visualizer
moment,20.649,4.62,0.0,0.26,0.0,,79.77,80.67,,,Visualizer
moment,20.873,4.66,0.0,0.22,0.0,,79.84,80.63,,,Visualizer
moment,21.051,4.63,0.0,0.26,0.0,,79.84,80.61,,,Visualizer
moment,21.278,4.65,0.0,0.26,0.0,,79.8,80.66,,,Visualizer
moment,21.455,4.66,0.0,0.26,0.0,,79.84,80.58,,,Visualizer
moment,21.682,4.67,0.0,0.22,0.0,,79.93,80.61,,,Visualizer
moment,21.908,4.62,0.0,0.25,0.0,,79.96,80.63,,,Visualizer
moment,22.133,4.64,0.0,0.29,0.0,,79.96,80.64,,,Visualizer
moment,22.311,4.67,0.0,0.25,0.0,,79.96,80.64,,,Visualizer
moment,22.538,4.62,0.0,0.28,0.0,,79.96,80.62,,,Visualizer
moment,22.717,4.65,0.0,0.24,0.0,,79.96,80.63,,,Visualizer
moment,22.943,4.64,0.0,0.28,0.0,,79.9,80.59,,,Visualizer
moment,23.175,4.67,0.0,0.23,0.0,,80.03,80.57,,,Visualizer
moment,23.353,4.63,0.0,0.27,0.0,,80.06,80.59,,,Visualizer
moment,23.579,4.64,0.0,0.29,0.0,,80.16,80.65,,,Visualizer
moment,23.753,4.65,0.0,0.33,0.0,,80.09,80.59,,,Visualizer
moment,23.982,4.73,0.0,0.27,0.0,,80.16,80.61,,,Visualizer
moment,24.201,4.65,0.0,0.28,0.0,,80.22,80.63,,,Visualizer
moment,24.383,4.62,0.0,0.26,0.0,,80.25,80.6,,,Visualizer
moment,24.61,4.65,0.0,0.29,0.0,,80.25,80.61,,,Visualizer
moment,24.788,4.68,0.0,0.24,0.0,,80.06,80.58,,,Visualizer
moment,25.014,4.61,0.0,0.28,0.0,,80.06,80.6,,,Visualizer
moment,25.248,4.63,0.0,0.31,0.0,,80.12,80.65,,,Visualizer
moment,25.468,4.63,0.0,0.27,0.0,,80.25,80.69,,,Visualizer
moment,25.649,4.63,0.0,0.31,0.0,,80.28,80.71,,,Visualizer
moment,25.875,4.63,0.0,0.32,0.0,,80.28,80.64,,,Visualizer
moment,26.05,4.64,0.0,0.28,0.0,,80.32,80.58,,,Visualizer
moment,26.272,4.63,0.0,0.31,0.0,,80.35,80.66,,,Visualizer
moment,26.502,4.65,0.0,0.31,0.0,,80.41,80.67,,,Visualizer
moment,26.678,4.62,0.0,0.33,0.0,,80.38,80.68,,,Visualizer
moment,26.903,4.63,0.0,0.33,0.0,,80.44,80.68,,,Visualizer
moment,27.08,4.63,0.0,0.35,0.0,,80.35,80.67,,,Visualizer
moment,27.313,4.66,0.0,0.29,0.0,,80.48,80.73,,,Visualizer
moment,27.53,4.64,0.0,0.32,0.0,,80.35,80.73,,,Visualizer
moment,27.709,4.64,0.0,0.33,0.0,,80.54,80.7,,,Visualizer
moment,27.935,4.66,0.0,0.38,0.0,,80.41,80.75,,,Visualizer
moment,28.16,4.74,0.0,0.31,0.0,,80.51,80.79,,,Visualizer
moment,28.34,4.61,0.0,0.3,0.0,,80.57,80.83,,,Visualizer
moment,28.565,4.62,0.0,0.37,0.0,,80.6,80.83,,,Visualizer
moment,28.745,4.72,0.0,0.3,0.0,,80.6,80.87,,,Visualizer
moment,28.97,4.59,0.0,0.4,0.0,,80.67,80.89,,,Visualizer
moment,29.195,4.72,0.0,0.36,0.0,,80.57,80.87,,,Visualizer
moment,29.375,4.69,0.0,0.28,0.0,,80.64,80.98,,,Visualizer
moment,29.601,4.57,0.0,0.4,0.0,,80.7,81.0,,,Visualizer
moment,29.826,4.72,0.0,0.34,0.0,,80.83,80.93,,,Visualizer
moment,30.006,4.63,0.0,0.34,0.0,,80.83,80.96,,,Visualizer
moment,30.275,4.6,0.0,0.4,0.0,,80.76,81.04,,,Visualizer
moment,30.455,4.7,0.0,0.4,0.0,,80.83,81.07,,,Visualizer
moment,30.635,4.7,0.0,0.32,0.0,,80.99,81.03,,,Visualizer
moment,30.86,4.58,0.0,0.43,0.0,,81.02,81.16,,,Visualizer
moment,31.086,4.66,0.0,0.4,0.0,,80.92,81.19,,,Visualizer
moment,31.267,4.63,0.0,0.44,0.0,,80.89,81.15,,,Visualizer
moment,31.495,4.7,0.0,0.36,0.0,,80.86,81.29,,,Visualizer
moment,31.671,4.58,0.0,0.5,0.0,,80.86,81.28,,,Visualizer
moment,31.895,4.78,0.0,0.43,0.0,,80.89,81.3,,,Visualizer
moment,32.122,4.73,0.0,0.34,0.0,,80.92,81.4,,,Visualizer
moment,32.302,4.57,0.0,0.46,0.0,,80.92,81.43,,,Visualizer
moment,32.535,4.75,0.0,0.45,0.0,,80.73,81.45,,,Visualizer
moment,32.713,4.73,0.0,0.36,0.0,,80.7,81.55,,,Visualizer
moment,32.931,4.56,0.0,0.44,0.0,,80.83,81.59,,,Visualizer
moment,33.2,4.69,0.0,0.37,0.0,,80.8,81.57,,,Visualizer
moment,33.335,4.64,0.0,0.46,0.0,,80.83,81.68,,,Visualizer
moment,33.56,4.68,0.0,0.37,0.0,,80.92,81.72,,,Visualizer
moment,33.835,4.62,0.0,0.46,0.0,,81.02,81.79,,,Visualizer
moment,33.966,4.67,0.0,0.39,0.0,,81.28,81.9,,,Visualizer
moment,34.19,4.6,0.0,0.53,0.0,,81.25,81.91,,,Visualizer
moment,34.376,4.76,0.0,0.46,0.0,,81.28,81.97,,,Visualizer
moment,34.595,4.66,0.0,0.37,0.0,,81.37,82.09,,,Visualizer
moment,34.82,4.58,0.0,0.54,0.0,,81.34,82.11,,,Visualizer
moment,35.003,4.8,0.0,0.44,0.0,,81.5,82.09,,,Visualizer
moment,35.27,4.64,0.0,0.49,0.0,,81.53,82.2,,,Visualizer
moment,35.451,4.65,0.0,0.43,0.0,,81.5,82.29,,,Visualizer
moment,35.633,4.61,0.0,0.54,0.0,,81.53,82.36,,,Visualizer
moment,35.868,4.7,0.0,0.51,0.0,,81.66,82.43,,,Visualizer
moment,36.035,4.69,0.0,0.44,0.0,,81.82,82.54,,,Visualizer
moment,36.262,4.58,0.0,0.48,0.0,,81.86,82.54,,,Visualizer
moment,36.489,4.66,0.0,0.53,0.0,,81.95,82.61,,,Visualizer
moment,36.668,4.66,0.0,0.45,0.0,,82.14,82.73,,,Visualizer
moment,36.892,4.59,0.0,0.51,0.0,,82.24,82.79,,,Visualizer
moment,37.163,4.64,0.0,0.48,0.0,,82.5,82.86,,,Visualizer
moment,37.299,4.63,0.0,0.43,0.0,,82.53,82.92,,,Visualizer
moment,37.52,4.58,0.0,0.59,0.0,,82.69,83.0,,,Visualizer
moment,37.746,4.75,0.0,0.5,0.0,,82.82,83.09,,,Visualizer
moment,37.926,4.64,0.0,0.5,0.0,,82.88,83.16,,,Visualizer
moment,38.15,4.6,0.0,0.56,0.0,,83.11,83.23,,,Visualizer
moment,38.332,4.68,0.0,0.52,0.0,,83.17,83.34,,,Visualizer
moment,38.6,4.64,0.0,0.61,0.0,,83.21,83.39,,,Visualizer
moment,38.783,4.77,0.0,0.49,0.0,,83.46,83.5,,,Visualizer
moment,38.959,4.57,0.0,0.61,0.0,,83.62,83.61,,,Visualizer
moment,39.186,4.7,0.0,0.54,0.0,,83.59,83.74,,,Visualizer
moment,39.41,4.64,0.0,0.54,0.0,,83.69,83.86,,,Visualizer
moment,39.595,4.66,0.0,0.56,0.0,,83.66,83.95,,,Visualizer
moment,39.817,4.74,0.0,0.49,0.0,,83.82,84.07,,,Visualizer
moment,39.995,4.56,0.0,0.54,0.0,,84.01,84.23,,,Visualizer
moment,40.221,4.66,0.0,0.48,0.0,,84.11,84.32,,,Visualizer
moment,40.446,4.65,0.0,0.53,0.0,,84.21,84.42,,,Visualizer
moment,40.629,4.65,0.0,0.51,0.0,,84.34,84.63,,,Visualizer
moment,40.85,4.6,0.0,0.49,0.0,,84.37,84.67,,,Visualizer
moment,41.075,4.6,0.0,0.5,0.0,,84.43,84.87,,,Visualizer
moment,41.255,4.61,0.0,0.55,0.0,,84.27,85.02,,,Visualizer
moment,41.486,4.63,0.0,0.58,0.0,,84.53,85.0,,,Visualizer
moment,41.659,4.64,0.0,0.52,0.0,,84.59,85.08,,,Visualizer
moment,41.886,4.62,0.0,0.56,0.0,,84.59,85.25,,,Visualizer
moment,42.112,4.62,0.0,0.54,0.0,,84.72,85.42,,,Visualizer
moment,42.291,4.59,0.0,0.6,0.0,,84.82,85.44,,,Visualizer
moment,42.517,4.65,0.0,0.53,0.0,,84.79,85.57,,,Visualizer
moment,42.74,4.63,0.0,0.62,0.0,,84.82,85.61,,,Visualizer
moment,42.92,4.75,0.0,0.5,0.0,,84.95,85.74,,,Visualizer
moment,43.146,4.57,0.0,0.64,0.0,,84.98,85.89,,,Visualizer
moment,43.33,4.74,0.0,0.54,0.0,,84.98,86.04,,,Visualizer
moment,43.551,4.63,0.0,0.63,0.0,,85.05,86.07,,,Visualizer
moment,43.776,4.68,0.0,0.55,0.0,,85.05,86.24,,,Visualizer
moment,43.96,4.61,0.0,0.63,0.0,,85.11,86.34,,,Visualizer
moment,44.227,4.66,0.0,0.56,0.0,,85.21,86.49,,,Visualizer
moment,44.405,4.63,0.0,0.62,0.0,,85.18,86.57,,,Visualizer
moment,44.586,4.67,0.0,0.57,0.0,,85.18,86.68,,,Visualizer
moment,44.811,4.66,0.0,0.54,0.0,,85.31,86.79,,,Visualizer
moment,45.038,4.58,0.0,0.6,0.0,,85.24,86.83,,,Visualizer
moment,45.215,4.62,0.0,0.62,0.0,,85.44,86.97,,,Visualizer
moment,45.44,4.6,0.0,0.61,0.0,,85.47,87.08,,,Visualizer
moment,45.667,4.57,0.0,0.64,0.0,,85.44,87.13,,,Visualizer
moment,45.844,4.66,0.0,0.6,0.0,,85.54,87.21,,,Visualizer
moment,46.116,4.64,0.0,0.67,0.0,,85.6,87.24,,,Visualizer
moment,46.25,4.72,0.0,0.58,0.0,,85.76,87.44,,,Visualizer
moment,46.475,4.58,0.0,0.66,0.0,,85.63,87.58,,,Visualizer
moment,46.7,4.66,0.0,0.64,0.0,,85.76,87.65,,,Visualizer
moment,46.886,4.6,0.0,0.64,0.0,,85.86,87.78,,,Visualizer
moment,47.15,4.6,0.0,0.64,0.0,,85.86,87.9,,,Visualizer
moment,47.285,4.63,0.0,0.69,0.0,,85.96,88.0,,,Visualizer
moment,47.513,4.66,0.0,0.68,0.0,,85.99,88.04,,,Visualizer
moment,47.737,4.62,0.0,0.69,0.0,,86.02,88.16,,,Visualizer
moment,47.921,4.68,0.0,0.67,0.0,,85.96,88.27,,,Visualizer
moment,48.141,4.62,0.0,0.66,0.0,,86.09,88.36,,,Visualizer
moment,48.369,4.61,0.0,0.7,0.0,,86.09,88.49,,,Visualizer
moment,48.553,4.62,0.0,0.63,0.0,,86.09,88.5,,,Visualizer
moment,48.817,4.6,0.0,0.74,0.0,,85.99,88.62,,,Visualizer
moment,49.01,4.7,0.0,0.62,0.0,,86.15,88.69,,,Visualizer
moment,49.175,4.57,0.0,0.73,0.0,,86.15,88.79,,,Visualizer
moment,49.4,4.63,0.0,0.73,0.0,,86.19,88.84,,,Visualizer
moment,49.58,4.65,0.0,0.67,0.0,,86.12,89.03,,,Visualizer
moment,49.805,4.59,0.0,0.66,0.0,,86.05,89.13,,,Visualizer
moment,50.03,4.59,0.0,0.68,0.0,,86.22,89.16,,,Visualizer
moment,50.21,4.57,0.0,0.76,0.0,,86.22,89.25,,,Visualizer
moment,50.435,4.71,0.0,0.65,0.0,,86.19,89.38,,,Visualizer
moment,50.705,4.58,0.0,0.79,0.0,,86.29,89.33,,,Visualizer
moment,50.886,4.7,0.0,0.71,0.0,,86.29,89.42,,,Visualizer
moment,51.066,4.63,0.0,0.76,0.0,,86.29,89.51,,,Visualizer
moment,51.246,4.7,0.0,0.73,0.0,,86.35,89.57,,,Visualizer
moment,51.472,4.71,0.0,0.68,0.0,,86.25,89.62,,,Visualizer
moment,51.695,4.56,0.0,0.69,0.0,,86.29,89.68,,,Visualizer
moment,51.92,4.59,0.0,0.73,0.0,,86.41,89.8,,,Visualizer
moment,52.1,4.65,0.0,0.68,0.0,,86.38,89.93,,,Visualizer
moment,52.327,4.56,0.0,0.79,0.0,,86.41,89.87,,,Visualizer
moment,52.505,4.76,0.0,0.69,0.0,,86.41,89.93,,,Visualizer
moment,52.733,4.64,0.0,0.72,0.0,,86.41,89.98,,,Visualizer
moment,52.91,4.61,0.0,0.64,0.0,,86.51,90.08,,,Visualizer
moment,53.135,4.62,0.0,0.76,0.0,,86.48,90.12,,,Visualizer
moment,53.361,4.67,0.0,0.66,0.0,,86.45,90.27,,,Visualizer
moment,53.542,4.58,0.0,0.79,0.0,,86.38,90.28,,,Visualizer
moment,53.772,4.77,0.0,0.65,0.0,,86.41,90.33,,,Visualizer
moment,53.99,4.59,0.0,0.76,0.0,,86.32,90.41,,,Visualizer
moment,54.171,4.65,0.0,0.72,0.0,,86.25,90.49,,,Visualizer
moment,54.487,4.58,0.0,0.77,0.0,,86.41,90.45,,,Visualizer
moment,54.58,4.64,0.0,0.69,0.0,,86.38,90.53,,,Visualizer
moment,54.8,4.56,0.0,0.81,0.0,,86.25,90.62,,,Visualizer
moment,55.026,4.72,0.0,0.72,0.0,,86.22,90.53,,,Visualizer
moment,55.204,4.59,0.0,0.84,0.0,,86.32,90.59,,,Visualizer
moment,55.43,4.68,0.0,0.73,0.0,,86.48,90.64,,,Visualizer
moment,55.656,4.6,0.0,0.8,0.0,,86.35,90.62,,,Visualizer
moment,55.835,4.62,0.0,0.75,0.0,,86.35,90.72,,,Visualizer
moment,56.066,4.61,0.0,0.77,0.0,,86.45,90.73,,,Visualizer
moment,56.239,4.6,0.0,0.78,0.0,,86.32,90.75,,,Visualizer
moment,56.466,4.6,0.0,0.76,0.0,,86.45,90.78,,,Visualizer
moment,56.69,4.65,0.0,0.71,0.0,,86.48,90.73,,,Visualizer
moment,56.874,4.55,0.0,0.79,0.0,,86.58,90.78,,,Visualizer
moment,57.096,4.64,0.0,0.72,0.0,,86.64,90.83,,,Visualizer
moment,57.319,4.61,0.0,0.81,0.0,,86.55,90.87,,,Visualizer
moment,57.546,4.72,0.0,0.7,0.0,,86.68,90.81,,,Visualizer
moment,57.725,4.58,0.0,0.78,0.0,,86.61,90.86,,,Visualizer
moment,57.996,4.73,0.0,0.69,0.0,,86.51,90.95,,,Visualizer
moment,58.13,4.6,0.0,0.72,0.0,,86.68,91.01,,,Visualizer
moment,58.355,4.6,0.0,0.79,0.0,,86.68,91.04,,,Visualizer
moment,58.534,4.67,0.0,0.75,0.0,,86.55,91.04,,,Visualizer
moment,58.76,4.65,0.0,0.79,0.0,,86.64,91.02,,,Visualizer
moment,58.988,4.6,0.0,0.75,0.0,,86.38,91.09,,,Visualizer
moment,59.17,4.62,0.0,0.8,0.0,,86.45,91.14,,,Visualizer
moment,59.392,4.59,0.0,0.76,0.0,,86.51,91.12,,,Visualizer
moment,59.662,4.58,0.0,0.79,0.0,,86.29,91.18,,,Visualizer
moment,59.799,4.63,0.0,0.76,0.0,,86.41,91.16,,,Visualizer
moment,60.02,4.58,0.0,0.83,0.0,,86.41,91.26,,,Visualizer
moment,60.2,4.69,0.0,0.73,0.0,,86.38,91.16,,,Visualizer
moment,60.43,4.58,0.0,0.78,0.0,,86.29,91.14,,,Visualizer
moment,60.65,4.59,0.0,0.85,0.0,,86.19,91.18,,,Visualizer
moment,60.83,4.65,0.0,0.75,0.0,,86.19,91.23,,,Visualizer
moment,61.058,4.59,0.0,0.91,0.0,,86.29,91.19,,,Visualizer
moment,61.327,4.73,0.0,0.78,0.0,,86.19,91.27,,,Visualizer
moment,61.46,4.58,0.0,0.9,0.0,,86.22,91.24,,,Visualizer
moment,61.686,4.68,0.0,0.76,0.0,,86.22,91.23,,,Visualizer
moment,61.869,4.57,0.0,0.89,0.0,,86.22,91.24,,,Visualizer
moment,62.135,4.7,0.0,0.8,0.0,,86.38,91.26,,,Visualizer
moment,62.318,4.58,0.0,0.83,0.0,,86.41,91.31,,,Visualizer
moment,62.495,4.61,0.0,0.82,0.0,,86.29,91.3,,,Visualizer
moment,62.72,4.59,0.0,0.83,0.0,,86.41,91.2,,,Visualizer
moment,62.946,4.58,0.0,0.9,0.0,,86.45,91.28,,,Visualizer
moment,63.134,4.63,0.0,0.83,0.0,,86.35,91.29,,,Visualizer
moment,63.355,4.61,0.0,0.86,0.0,,86.38,91.28,,,Visualizer
moment,63.576,4.61,0.0,0.92,0.0,,86.45,91.32,,,Visualizer
moment,63.755,4.66,0.0,0.81,0.0,,86.35,91.3,,,Visualizer
moment,63.986,4.6,0.0,0.94,0.0,,86.41,91.31,,,Visualizer
moment,64.159,4.71,0.0,0.78,0.0,,86.35,91.27,,,Visualizer
moment,64.386,4.56,0.0,0.96,0.0,,86.38,91.24,,,Visualizer
moment,64.61,4.76,0.0,0.82,0.0,,86.38,91.31,,,Visualizer
moment,64.79,4.57,0.0,0.82,0.0,,86.41,91.25,,,Visualizer
moment,65.015,4.61,0.0,0.9,0.0,,86.35,91.29,,,Visualizer
moment,65.24,4.68,0.0,0.77,0.0,,86.29,91.3,,,Visualizer
moment,65.422,4.55,0.0,0.93,0.0,,86.41,91.28,,,Visualizer
moment,65.646,4.73,0.0,0.81,0.0,,86.41,91.27,,,Visualizer
moment,65.826,4.57,0.0,0.81,0.0,,86.48,91.25,,,Visualizer
moment,66.05,4.59,0.0,0.85,0.0,,86.51,91.33,,,Visualizer
moment,66.275,4.6,0.0,0.82,0.0,,86.41,91.22,,,Visualizer
moment,66.455,4.62,0.0,0.86,0.0,,86.48,91.19,,,Visualizer
moment,66.683,4.71,0.0,0.77,0.0,,86.58,91.28,,,Visualizer
moment,66.95,4.56,0.0,0.86,0.0,,86.51,91.24,,,Visualizer
moment,67.086,4.69,0.0,0.77,0.0,,86.55,91.24,,,Visualizer
moment,67.311,4.55,0.0,0.87,0.0,,86.55,91.25,,,Visualizer
moment,67.535,4.63,0.0,0.83,0.0,,86.48,91.17,,,Visualizer
moment,67.718,4.57,0.0,0.81,0.0,,86.55,91.21,,,Visualizer
moment,67.94,4.57,0.0,0.94,0.0,,86.51,91.27,,,Visualizer
moment,68.123,4.76,0.0,0.78,0.0,,86.55,91.26,,,Visualizer
moment,68.346,4.57,0.0,0.84,0.0,,86.51,91.22,,,Visualizer
moment,68.571,4.6,0.0,0.83,0.0,,86.55,91.13,,,Visualizer
moment,68.751,4.61,0.0,0.78,0.0,,86.41,91.13,,,Visualizer
moment,68.977,4.54,0.0,0.93,0.0,,86.45,91.16,,,Visualizer
moment,69.2,4.68,0.0,0.85,0.0,,86.55,91.15,,,Visualizer
moment,69.384,4.56,0.0,0.94,0.0,,86.51,91.16,,,Visualizer
moment,69.609,4.63,0.0,0.82,0.0,,86.48,91.13,,,Visualizer
moment,69.83,4.58,0.0,0.93,0.0,,86.55,91.14,,,Visualizer
moment,70.013,4.69,0.0,0.87,0.0,,86.64,91.1,,,Visualizer
moment,70.235,4.56,0.0,0.89,0.0,,86.55,91.08,,,Visualizer
moment,70.46,4.62,0.0,0.85,0.0,,86.55,91.12,,,Visualizer
moment,70.64,4.58,0.0,0.96,0.0,,86.55,91.11,,,Visualizer
