information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.932,3.39,0.63,2.03,0.69,,192.3,198.95,,,Visualizer
moment,7.199,3.35,0.91,1.85,0.87,,191.53,199.07,,,Visualizer
moment,7.334,3.36,1.31,1.72,1.12,,191.0,199.09,,,Visualizer
moment,7.559,3.36,1.46,1.54,1.1,,190.53,198.88,,,Visualizer
moment,7.784,3.33,1.77,1.47,1.26,,189.99,198.75,,,Visualizer
moment,8.009,3.36,2.0,1.34,1.23,,189.52,198.84,,,Visualizer
moment,8.189,3.32,1.98,1.29,1.17,,189.11,198.8,,,Visualizer
moment,8.369,3.31,2.38,1.25,1.01,,188.64,198.65,,,Visualizer
moment,8.593,3.29,2.6,1.17,1.05,,188.23,198.61,,,Visualizer
moment,8.819,3.28,2.76,1.2,0.93,,188.0,198.54,,,Visualizer
moment,8.999,3.3,2.88,1.12,0.98,,187.64,198.46,,,Visualizer
moment,9.223,3.21,2.91,1.13,1.02,,187.36,198.47,,,Visualizer
moment,9.449,3.26,3.44,1.07,1.03,,187.0,198.4,,,Visualizer
moment,9.628,3.22,3.63,1.15,1.08,,186.77,198.21,,,Visualizer
moment,9.854,3.23,3.87,1.06,1.1,,186.65,198.21,,,Visualizer
moment,10.124,3.19,3.85,1.08,1.04,,186.24,198.15,,,Visualizer
moment,10.259,3.19,4.3,1.14,1.23,,186.12,198.12,,,Visualizer
moment,10.484,3.18,4.39,1.09,1.04,,185.78,197.88,,,Visualizer
moment,10.754,3.17,4.69,1.1,1.14,,185.55,197.84,,,Visualizer
moment,10.889,3.18,4.98,1.14,1.24,,185.6,197.91,,,Visualizer
moment,11.07,3.14,5.35,1.1,1.17,,185.25,197.86,,,Visualizer
moment,11.294,3.14,5.34,1.12,1.14,,185.02,197.67,,,Visualizer
moment,11.568,3.12,5.66,1.17,1.06,,184.96,197.56,,,Visualizer
moment,11.699,3.11,5.99,1.16,1.13,,184.73,197.39,,,Visualizer
moment,11.924,3.12,5.99,1.13,1.11,,184.61,197.4,,,Visualizer
moment,12.194,3.07,6.5,1.16,1.27,,184.56,197.3,,,Visualizer
moment,12.329,3.05,6.57,1.22,0.99,,184.56,197.24,,,Visualizer
moment,12.554,3.06,6.84,1.24,1.27,,184.5,197.24,,,Visualizer
moment,12.734,3.07,7.23,1.22,1.36,,184.33,197.12,,,Visualizer
moment,13.004,3.06,7.23,1.22,1.01,,184.38,196.89,,,Visualizer
moment,13.184,3.07,7.53,1.3,1.04,,184.33,196.94,,,Visualizer
moment,13.364,3.13,7.85,1.37,1.38,,184.38,196.76,,,Visualizer
moment,13.588,3.22,7.85,1.45,1.38,,184.27,196.64,,,Visualizer
moment,13.814,3.31,7.85,1.5,1.38,,183.92,196.62,,,Visualizer
moment,13.993,3.47,8.52,1.61,1.22,,183.8,196.66,,,Visualizer
moment,14.219,3.63,8.87,1.75,1.47,,183.92,196.53,,,Visualizer
moment,14.444,3.82,8.9,1.86,1.36,,183.8,196.37,,,Visualizer
moment,14.624,4.04,9.57,1.99,1.45,,183.45,196.29,,,Visualizer
moment,14.849,4.28,10.0,2.1,1.62,,183.45,196.24,,,Visualizer
moment,15.028,4.5,10.17,2.18,1.68,,183.34,196.12,,,Visualizer
moment,15.254,4.71,10.95,2.31,2.04,,183.57,195.88,,,Visualizer
moment,15.479,4.98,11.25,2.35,1.96,,183.4,195.76,,,Visualizer
moment,15.659,5.24,11.63,2.45,2.06,,183.74,195.71,,,Visualizer
moment,15.883,5.57,11.63,2.45,2.06,,184.04,195.37,,,Visualizer
moment,16.109,5.78,11.63,2.46,2.06,,184.33,195.08,,,Visualizer
moment,16.288,5.99,11.63,2.49,2.06,,184.5,194.96,,,Visualizer
moment,16.559,6.3,11.63,2.55,2.06,,185.02,194.77,,,Visualizer
moment,16.694,6.51,14.79,2.63,2.84,,185.25,194.57,,,Visualizer
moment,16.919,6.83,15.07,2.63,2.85,,185.66,194.32,,,Visualizer
moment,17.189,7.05,15.96,2.56,3.06,,185.84,194.13,,,Visualizer
moment,17.323,7.28,16.88,2.55,3.08,,186.19,193.98,,,Visualizer
moment,17.549,7.53,17.17,2.59,3.12,,186.6,193.88,,,Visualizer
moment,17.819,7.82,17.93,2.66,3.14,,186.54,193.8,,,Visualizer
moment,18.0,7.94,18.78,2.75,3.41,,186.65,193.54,,,Visualizer
moment,18.179,8.47,19.19,2.78,3.2,,186.42,193.4,,,Visualizer
moment,18.448,8.8,19.99,2.72,3.41,,186.88,193.34,,,Visualizer
moment,18.584,8.86,20.57,2.63,3.53,,186.6,193.24,,,Visualizer
moment,18.808,8.95,21.35,2.56,3.25,,186.83,193.13,,,Visualizer
moment,18.988,9.13,21.93,2.54,3.42,,186.65,192.94,,,Visualizer
moment,19.261,9.25,22.59,2.5,3.23,,186.65,192.78,,,Visualizer
moment,19.438,9.45,23.49,2.46,3.2,,186.54,192.79,,,Visualizer
moment,19.618,9.57,23.86,2.39,3.42,,186.6,192.66,,,Visualizer
moment,19.843,9.54,24.62,2.39,3.59,,186.48,192.6,,,Visualizer
moment,20.068,9.55,25.93,2.37,3.9,,186.48,192.45,,,Visualizer
moment,20.248,9.56,26.26,2.33,3.71,,186.36,192.41,,,Visualizer
moment,20.473,9.49,26.98,2.33,3.83,,186.77,192.36,,,Visualizer
moment,20.699,9.47,27.72,2.34,3.73,,186.71,192.32,,,Visualizer
moment,20.878,9.5,28.44,2.33,3.1,,186.6,192.09,,,Visualizer
moment,21.104,9.54,29.08,2.34,3.31,,186.65,192.09,,,Visualizer
moment,21.373,9.59,29.37,2.31,3.08,,186.36,192.02,,,Visualizer
moment,21.508,9.62,29.79,2.29,2.54,,186.3,191.84,,,Visualizer
moment,21.689,9.63,30.76,2.26,3.3,,186.24,191.77,,,Visualizer
moment,21.913,9.53,31.35,2.32,3.19,,185.96,191.81,,,Visualizer
moment,22.184,9.56,32.15,2.34,3.37,,185.96,191.7,,,Visualizer
moment,22.318,9.57,33.43,2.31,3.99,,185.89,191.6,,,Visualizer
moment,22.544,9.54,33.68,2.34,3.72,,186.01,191.49,,,Visualizer
moment,22.813,9.59,34.61,2.35,3.58,,186.24,191.47,,,Visualizer
moment,22.995,9.63,35.23,2.3,3.38,,186.24,191.4,,,Visualizer
moment,23.173,9.42,36.1,2.37,3.15,,186.3,191.24,,,Visualizer
moment,23.444,9.57,36.42,2.39,3.28,,186.24,191.08,,,Visualizer
