information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.782,6.67,0.0,2.35,0.0,,187.74,192.83,,,Visualizer
moment,9.982,7.03,0.0,2.13,0.0,,187.79,192.84,,,Visualizer
moment,10.182,7.36,0.2,1.92,0.19,,187.67,192.71,,,Visualizer
moment,10.38,7.65,0.37,1.7,0.36,,187.38,192.6,,,Visualizer
moment,10.581,7.86,0.64,1.55,0.62,,187.44,192.53,,,Visualizer
moment,10.782,8.05,0.67,1.43,0.65,,187.44,192.55,,,Visualizer
moment,11.084,8.22,0.86,1.3,0.72,,187.38,192.56,,,Visualizer
moment,11.281,8.28,1.12,1.23,0.77,,187.09,192.52,,,Visualizer
moment,11.492,8.34,1.08,1.16,0.53,,187.44,192.27,,,Visualizer
moment,11.68,8.43,1.13,1.08,0.47,,187.14,192.31,,,Visualizer
moment,11.885,8.45,1.47,1.02,0.77,,187.21,192.26,,,Visualizer
moment,12.081,8.52,1.64,0.98,0.92,,187.09,192.21,,,Visualizer
moment,12.286,8.52,1.7,0.96,0.68,,187.26,192.29,,,Visualizer
moment,12.48,8.49,1.71,0.94,0.57,,186.91,192.24,,,Visualizer
moment,12.683,8.55,2.32,0.93,1.15,,186.91,192.22,,,Visualizer
moment,12.889,8.55,2.35,0.93,0.85,,186.74,192.3,,,Visualizer
moment,13.081,8.49,2.61,0.94,0.93,,186.62,192.16,,,Visualizer
moment,13.281,8.49,2.76,0.98,1.02,,186.5,192.12,,,Visualizer
moment,13.59,8.56,3.08,0.97,0.92,,186.79,192.11,,,Visualizer
moment,13.78,8.58,3.43,0.98,1.05,,186.27,192.13,,,Visualizer
moment,14.091,8.65,3.69,0.97,1.04,,186.56,192.03,,,Visualizer
moment,14.223,8.61,3.86,0.97,1.07,,186.45,192.03,,,Visualizer
moment,14.38,8.55,4.07,0.99,1.22,,186.27,192.13,,,Visualizer
moment,14.599,8.53,4.07,1.03,1.22,,186.03,192.1,,,Visualizer
moment,14.78,8.55,4.56,1.07,1.22,,185.98,191.98,,,Visualizer
moment,14.983,8.58,4.8,1.08,1.29,,186.15,191.96,,,Visualizer
moment,15.198,8.57,5.08,1.1,1.34,,186.45,192.1,,,Visualizer
moment,15.381,8.6,5.39,1.08,1.29,,186.33,192.04,,,Visualizer
moment,15.585,8.52,5.67,1.12,1.47,,186.39,191.98,,,Visualizer
moment,15.782,8.58,6.02,1.14,1.41,,186.33,192.01,,,Visualizer
moment,16.091,8.63,6.56,1.17,1.59,,186.62,191.84,,,Visualizer
moment,16.381,8.53,7.05,1.21,1.6,,186.5,191.88,,,Visualizer
moment,16.485,8.54,7.22,1.25,1.65,,186.91,191.86,,,Visualizer
moment,16.68,8.59,7.44,1.24,1.71,,187.03,191.85,,,Visualizer
moment,16.884,8.56,7.95,1.28,1.65,,187.32,191.79,,,Visualizer
moment,17.085,8.57,8.12,1.3,1.66,,187.44,191.7,,,Visualizer
moment,17.28,8.57,8.53,1.31,1.72,,187.56,191.63,,,Visualizer
moment,17.587,8.61,9.24,1.32,1.95,,187.79,191.64,,,Visualizer
moment,17.756,8.61,9.55,1.34,1.85,,188.09,191.6,,,Visualizer
moment,17.88,8.5,9.55,1.37,1.85,,188.38,191.58,,,Visualizer
moment,18.081,8.58,10.14,1.42,1.95,,188.26,191.64,,,Visualizer
moment,18.287,8.63,10.52,1.43,1.92,,188.61,191.47,,,Visualizer
moment,18.581,8.64,11.24,1.44,1.93,,188.85,191.46,,,Visualizer
moment,18.786,8.61,11.65,1.46,2.02,,188.85,191.34,,,Visualizer
moment,18.985,8.63,12.08,1.48,2.04,,188.97,191.3,,,Visualizer
moment,19.18,8.62,12.35,1.49,2.13,,189.32,191.45,,,Visualizer
moment,19.481,8.65,13.22,1.5,2.14,,189.44,191.38,,,Visualizer
moment,19.586,8.64,13.22,1.53,2.14,,189.67,191.25,,,Visualizer
moment,19.793,8.6,13.43,1.56,2.11,,189.79,191.3,,,Visualizer
moment,19.981,8.61,14.13,1.6,2.18,,190.08,191.27,,,Visualizer
moment,20.181,8.66,14.61,1.61,2.18,,190.26,191.3,,,Visualizer
moment,20.38,8.63,15.15,1.64,2.32,,190.32,191.19,,,Visualizer
moment,20.583,8.63,15.56,1.65,2.25,,190.73,191.19,,,Visualizer
moment,20.786,8.63,16.05,1.65,2.25,,190.67,191.22,,,Visualizer
moment,21.183,8.59,17.12,1.66,2.42,,190.73,191.12,,,Visualizer
moment,21.288,8.53,17.12,1.71,2.42,,190.85,191.22,,,Visualizer
moment,21.48,8.59,17.6,1.7,2.36,,190.91,191.18,,,Visualizer
moment,21.684,8.57,18.19,1.72,2.53,,190.79,191.23,,,Visualizer
moment,21.88,8.61,18.71,1.71,2.56,,190.79,191.19,,,Visualizer
moment,22.081,8.57,19.21,1.76,2.53,,190.85,191.15,,,Visualizer
moment,22.284,8.59,19.83,1.75,2.61,,190.73,191.22,,,Visualizer
moment,22.481,8.53,20.29,1.79,2.59,,190.91,191.31,,,Visualizer
moment,22.682,8.56,20.92,1.79,2.63,,190.85,191.21,,,Visualizer
moment,22.883,8.53,21.45,1.8,2.64,,190.85,191.3,,,Visualizer
moment,23.08,8.55,21.96,1.83,2.65,,190.85,191.29,,,Visualizer
moment,23.282,8.58,22.52,1.85,2.59,,190.55,191.27,,,Visualizer
moment,23.581,8.54,23.38,1.84,2.67,,190.79,191.25,,,Visualizer
moment,23.781,8.52,23.88,1.86,2.63,,190.79,191.19,,,Visualizer
moment,23.988,8.53,24.51,1.86,2.72,,190.67,191.15,,,Visualizer
moment,24.182,8.51,25.09,1.85,2.75,,190.97,191.29,,,Visualizer
moment,24.381,8.5,25.39,1.85,2.77,,190.79,191.44,,,Visualizer
moment,24.586,8.47,26.1,1.85,2.62,,190.85,191.3,,,Visualizer
moment,24.798,8.49,26.45,1.87,2.73,,190.97,191.03,,,Visualizer
moment,24.98,8.49,27.0,1.87,2.71,,190.79,191.14,,,Visualizer
moment,25.18,8.48,27.27,1.87,2.66,,190.91,191.18,,,Visualizer
moment,25.381,8.46,28.2,1.86,2.71,,190.79,191.17,,,Visualizer
moment,25.58,8.41,28.71,1.87,2.77,,190.97,191.35,,,Visualizer
moment,25.78,8.43,29.35,1.88,2.79,,191.09,191.23,,,Visualizer
moment,26.083,8.47,30.2,1.88,2.82,,191.15,191.2,,,Visualizer
moment,26.28,8.42,30.49,1.92,2.79,,190.85,191.17,,,Visualizer
moment,26.481,8.45,31.06,1.91,2.76,,190.91,191.2,,,Visualizer
moment,26.682,8.4,31.65,1.92,2.83,,190.85,191.16,,,Visualizer
moment,26.885,8.39,32.24,1.95,2.78,,191.09,191.2,,,Visualizer
moment,27.08,8.43,32.77,1.92,2.77,,190.73,191.08,,,Visualizer
moment,27.282,8.36,33.35,1.96,2.76,,190.73,191.18,,,Visualizer
moment,27.48,8.36,33.92,1.94,2.76,,190.85,191.17,,,Visualizer
