information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.963,9.01,3.1,0.65,0.57,,92.56,92.49,,,Visualizer
moment,12.213,9.02,3.1,0.66,0.57,,92.73,92.47,,,Visualizer
moment,12.463,9.0,3.4,0.65,0.77,,92.53,92.44,,,Visualizer
moment,12.718,9.01,3.4,0.66,0.77,,92.49,92.45,,,Visualizer
moment,12.963,9.01,3.4,0.67,0.19,,92.46,92.43,,,Visualizer
moment,13.214,9.01,3.5,0.68,0.38,,92.36,92.46,,,Visualizer
moment,13.463,8.99,3.6,0.71,0.19,,92.29,92.38,,,Visualizer
moment,13.714,8.98,3.9,0.72,0.48,,92.26,92.35,,,Visualizer
moment,13.97,8.97,4.1,0.75,0.67,,92.29,92.42,,,Visualizer
moment,14.213,8.99,4.3,0.77,0.77,,92.26,92.39,,,Visualizer
moment,14.463,8.96,4.4,0.8,0.77,,92.23,92.39,,,Visualizer
moment,14.764,8.97,4.5,0.84,0.57,,92.12,92.44,,,Visualizer
moment,14.965,8.96,4.8,0.87,0.67,,92.03,92.34,,,Visualizer
moment,15.219,8.96,5.0,0.88,0.67,,91.93,92.29,,,Visualizer
moment,15.514,9.03,5.2,0.93,0.77,,91.86,92.33,,,Visualizer
moment,15.714,9.12,5.9,0.9,1.34,,91.89,92.31,,,Visualizer
moment,15.977,8.84,5.9,0.94,1.25,,91.99,92.34,,,Visualizer
moment,16.213,8.95,6.4,0.99,1.44,,91.86,92.29,,,Visualizer
moment,16.463,9.02,6.5,1.01,1.25,,92.03,92.26,,,Visualizer
moment,16.713,8.91,6.6,1.02,0.67,,91.93,92.24,,,Visualizer
moment,17.016,9.01,6.7,1.0,0.77,,91.99,92.22,,,Visualizer
moment,17.266,8.94,6.9,1.05,0.48,,92.12,92.24,,,Visualizer
moment,17.463,9.02,7.6,1.05,1.15,,92.16,92.23,,,Visualizer
moment,17.715,8.94,7.7,1.1,1.15,,92.19,92.34,,,Visualizer
moment,17.963,8.94,8.3,1.12,1.63,,92.49,92.22,,,Visualizer
moment,18.214,8.95,8.4,1.15,1.53,,92.59,92.21,,,Visualizer
moment,18.464,8.98,8.5,1.19,0.86,,92.79,92.26,,,Visualizer
moment,18.714,8.94,8.7,1.23,0.86,,92.89,92.28,,,Visualizer
moment,18.963,8.9,9.5,1.28,1.15,,93.23,92.22,,,Visualizer
moment,19.215,8.98,9.7,1.3,1.25,,93.57,92.23,,,Visualizer
moment,19.516,8.95,9.7,1.38,1.15,,93.67,92.21,,,Visualizer
moment,19.767,8.98,10.0,1.37,1.25,,94.04,92.21,,,Visualizer
moment,20.015,8.95,10.2,1.39,0.67,,94.17,92.16,,,Visualizer
moment,20.264,9.01,11.4,1.42,1.72,,94.45,92.13,,,Visualizer
moment,20.514,8.96,11.6,1.47,1.63,,94.58,92.14,,,Visualizer
moment,20.765,8.96,12.1,1.45,2.01,,94.95,92.27,,,Visualizer
moment,21.015,8.96,12.2,1.51,1.92,,95.09,92.26,,,Visualizer
moment,21.263,9.01,12.4,1.51,0.96,,95.26,92.21,,,Visualizer
moment,21.514,8.91,12.6,1.56,1.05,,95.46,92.24,,,Visualizer
moment,21.769,8.97,12.8,1.58,0.77,,95.5,92.3,,,Visualizer
moment,22.014,8.96,13.4,1.59,1.15,,95.84,92.28,,,Visualizer
moment,22.266,8.95,14.6,1.63,2.2,,95.84,92.37,,,Visualizer
moment,22.514,8.99,14.8,1.65,2.11,,96.04,92.37,,,Visualizer
moment,22.764,8.98,15.4,1.68,2.49,,96.29,92.34,,,Visualizer
moment,23.018,8.98,15.9,1.68,2.39,,96.39,92.46,,,Visualizer
moment,23.273,8.96,16.2,1.73,1.53,,96.49,92.49,,,Visualizer
moment,23.513,8.98,16.7,1.75,1.92,,96.73,92.42,,,Visualizer
moment,23.763,8.98,16.8,1.75,1.82,,96.8,92.45,,,Visualizer
moment,24.014,8.97,17.7,1.75,2.11,,97.04,92.52,,,Visualizer
moment,24.264,8.96,18.0,1.81,1.82,,97.15,92.6,,,Visualizer
moment,24.516,8.97,18.3,1.84,1.53,,97.25,92.65,,,Visualizer
moment,24.763,8.98,18.5,1.87,1.63,,97.32,92.63,,,Visualizer
moment,25.013,8.97,18.7,1.88,0.96,,97.39,92.65,,,Visualizer
moment,25.264,8.97,19.9,1.92,1.82,,97.53,92.7,,,Visualizer
moment,25.515,8.98,20.5,1.95,2.2,,97.53,92.72,,,Visualizer
moment,25.764,9.01,21.0,1.95,2.49,,97.6,92.83,,,Visualizer
moment,26.033,8.95,21.5,1.98,2.68,,97.56,92.83,,,Visualizer
moment,26.263,8.98,22.1,2.01,2.11,,97.67,92.9,,,Visualizer
moment,26.514,8.97,22.5,2.02,1.92,,97.6,92.92,,,Visualizer
moment,26.765,8.96,22.9,2.05,1.82,,97.56,92.99,,,Visualizer
moment,27.041,8.99,23.6,2.08,2.01,,97.6,93.06,,,Visualizer
moment,27.265,9.01,24.3,2.08,2.11,,97.46,93.1,,,Visualizer
moment,27.517,8.98,24.4,2.1,2.2,,97.32,93.23,,,Visualizer
moment,27.764,8.97,25.2,2.11,2.2,,97.42,93.2,,,Visualizer
moment,28.015,8.98,25.6,2.12,2.39,,97.25,93.25,,,Visualizer
moment,28.264,9.0,26.1,2.14,2.3,,97.32,93.34,,,Visualizer
moment,28.514,8.99,26.6,2.14,2.11,,97.32,93.34,,,Visualizer
moment,28.764,8.98,27.5,2.15,2.2,,97.25,93.44,,,Visualizer
moment,29.015,8.97,27.9,2.17,2.2,,97.11,93.42,,,Visualizer
moment,29.264,8.99,28.6,2.21,2.2,,97.01,93.44,,,Visualizer
moment,29.517,9.02,28.8,2.19,2.11,,96.97,93.55,,,Visualizer
moment,29.788,8.94,29.2,2.2,2.11,,96.87,93.52,,,Visualizer
moment,30.014,9.03,30.0,2.22,2.3,,96.91,93.55,,,Visualizer
moment,30.264,8.97,30.4,2.25,2.2,,96.66,93.62,,,Visualizer
moment,30.516,8.97,31.3,2.28,2.39,,96.53,93.59,,,Visualizer
moment,30.781,9.03,31.6,2.27,2.3,,96.56,93.66,,,Visualizer
moment,31.014,9.0,32.6,2.28,2.2,,96.36,93.74,,,Visualizer
moment,31.265,9.01,32.9,2.29,2.11,,96.15,93.68,,,Visualizer
moment,31.532,8.99,33.5,2.29,2.11,,96.29,93.69,,,Visualizer
moment,31.764,9.0,34.1,2.3,2.39,,96.15,93.75,,,Visualizer
moment,32.015,8.99,34.6,2.29,2.49,,96.11,93.8,,,Visualizer
moment,32.264,9.0,35.3,2.31,2.3,,95.94,93.78,,,Visualizer
moment,32.515,9.06,35.8,2.31,2.39,,95.8,93.8,,,Visualizer
moment,32.764,8.99,36.3,2.3,2.2,,95.74,93.78,,,Visualizer
moment,33.013,8.97,37.0,2.33,2.3,,95.63,93.78,,,Visualizer
