information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.528,3.05,0.7,2.54,0.67,,90.93,90.87,,,Visualizer
moment,6.841,3.06,0.8,2.24,0.76,,90.73,90.91,,,Visualizer
moment,7.018,3.02,1.3,1.99,1.15,,90.73,90.91,,,Visualizer
moment,7.3,3.02,1.6,1.81,1.05,,90.59,90.99,,,Visualizer
moment,7.561,3.0,2.0,1.69,1.24,,90.46,91.07,,,Visualizer
moment,7.788,3.01,2.2,1.56,1.34,,90.39,91.07,,,Visualizer
moment,8.104,3.0,2.6,1.47,1.24,,90.29,91.13,,,Visualizer
moment,8.278,2.99,2.7,1.42,1.24,,90.16,91.18,,,Visualizer
moment,8.552,2.98,3.0,1.39,1.05,,90.12,91.17,,,Visualizer
moment,8.775,2.98,3.4,1.37,1.15,,90.03,91.24,,,Visualizer
moment,9.058,2.99,3.7,1.37,1.24,,89.99,91.24,,,Visualizer
moment,9.275,2.99,4.0,1.37,1.24,,89.93,91.25,,,Visualizer
moment,9.541,2.97,4.3,1.4,1.34,,89.76,91.3,,,Visualizer
moment,9.808,2.98,4.8,1.42,1.34,,89.76,91.34,,,Visualizer
moment,10.033,2.97,5.2,1.44,1.53,,89.7,91.28,,,Visualizer
moment,10.303,2.97,5.6,1.48,1.53,,89.73,91.32,,,Visualizer
moment,10.528,2.98,5.9,1.51,1.53,,89.73,91.35,,,Visualizer
moment,10.798,2.98,6.2,1.53,1.72,,89.96,91.39,,,Visualizer
moment,11.023,2.95,6.9,1.57,1.62,,89.99,91.34,,,Visualizer
moment,11.331,2.96,7.4,1.61,1.72,,90.03,91.33,,,Visualizer
moment,11.543,2.97,7.6,1.69,1.72,,90.16,91.37,,,Visualizer
moment,11.653,3.0,7.8,1.67,1.81,,90.36,91.34,,,Visualizer
moment,11.969,3.05,8.2,1.89,1.72,,90.53,91.33,,,Visualizer
moment,12.148,3.42,8.7,2.17,1.72,,91.0,91.4,,,Visualizer
moment,12.418,4.0,9.6,2.54,2.1,,91.63,91.33,,,Visualizer
moment,12.643,4.57,10.1,2.95,2.2,,92.24,91.33,,,Visualizer
moment,12.958,5.27,11.0,3.3,2.48,,93.12,91.31,,,Visualizer
moment,13.138,5.82,12.0,3.6,3.15,,93.63,91.26,,,Visualizer
moment,13.408,6.17,13.2,3.94,3.44,,93.91,91.32,,,Visualizer
moment,13.643,6.39,13.6,4.15,3.63,,94.08,91.29,,,Visualizer
moment,13.904,6.47,14.9,4.32,4.01,,93.87,91.24,,,Visualizer
moment,14.174,6.45,16.2,4.47,4.01,,93.94,91.24,,,Visualizer
moment,14.399,6.45,16.6,4.59,4.1,,93.8,91.3,,,Visualizer
moment,14.668,6.44,17.9,4.67,4.1,,93.84,91.27,,,Visualizer
moment,14.894,6.44,19.2,4.75,4.11,,93.84,91.34,,,Visualizer
moment,15.212,6.45,20.4,4.8,4.01,,93.98,91.4,,,Visualizer
moment,15.389,6.5,20.8,4.81,4.01,,94.01,91.46,,,Visualizer
moment,15.658,6.5,22.1,4.79,4.01,,94.15,91.47,,,Visualizer
moment,15.883,6.74,22.5,4.62,4.01,,94.15,91.51,,,Visualizer
moment,16.153,6.58,23.9,4.35,4.1,,94.21,91.45,,,Visualizer
moment,16.423,5.93,25.2,4.02,4.2,,94.15,91.51,,,Visualizer
moment,16.649,5.18,25.6,3.7,4.2,,93.63,91.58,,,Visualizer
moment,16.918,4.54,26.7,3.39,4.01,,93.19,91.64,,,Visualizer
moment,17.143,3.96,27.7,3.12,3.63,,92.55,91.67,,,Visualizer
moment,17.458,3.52,28.6,2.87,3.25,,91.9,91.75,,,Visualizer
moment,17.638,3.15,28.9,2.67,3.15,,91.27,91.73,,,Visualizer
moment,17.911,2.92,29.7,2.55,2.86,,90.7,91.71,,,Visualizer
moment,18.133,2.74,30.3,2.4,2.77,,90.26,91.71,,,Visualizer
moment,18.403,2.58,30.5,2.34,2.67,,89.89,91.83,,,Visualizer
moment,18.628,2.49,31.5,2.27,2.48,,89.63,91.82,,,Visualizer
moment,18.898,2.38,32.1,2.25,2.48,,89.5,91.81,,,Visualizer
moment,19.171,2.33,32.7,2.18,2.29,,89.3,91.75,,,Visualizer
moment,19.393,2.28,33.4,2.19,2.29,,89.23,91.73,,,Visualizer
moment,19.71,2.26,33.9,2.18,2.29,,89.06,91.71,,,Visualizer
moment,19.892,2.23,34.4,2.16,2.2,,88.96,91.71,,,Visualizer
moment,20.158,2.19,35.1,2.19,2.29,,88.83,91.65,,,Visualizer
moment,20.383,2.19,35.3,2.16,2.2,,88.83,91.6,,,Visualizer
moment,20.653,2.18,36.0,2.14,2.2,,88.77,91.69,,,Visualizer
moment,20.878,2.15,36.2,2.13,2.2,,88.73,91.65,,,Visualizer
moment,21.15,2.16,36.9,2.17,2.2,,88.83,91.65,,,Visualizer
moment,21.417,2.15,37.6,2.18,2.2,,88.77,91.55,,,Visualizer
moment,21.643,2.11,38.3,2.18,2.2,,88.7,91.41,,,Visualizer
moment,21.96,2.11,39.0,2.17,2.2,,88.63,91.33,,,Visualizer
moment,22.189,2.07,39.3,2.18,2.29,,88.54,91.36,,,Visualizer
moment,22.408,2.1,39.9,2.17,2.2,,88.57,91.34,,,Visualizer
moment,22.633,2.07,40.2,2.18,2.2,,88.43,91.21,,,Visualizer
