information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.522,1.25,0.0,7.95,0.0,,92.59,90.98,,,Visualizer
moment,3.834,1.29,0.0,7.88,0.0,,92.49,91.27,,,Visualizer
moment,3.973,1.38,0.0,7.82,0.0,,92.36,91.5,,,Visualizer
moment,4.175,1.49,0.0,7.68,0.0,,92.12,91.56,,,Visualizer
moment,4.386,1.63,0.0,7.6,0.0,,91.79,91.73,,,Visualizer
moment,4.591,1.76,0.0,7.5,0.0,,91.52,91.93,,,Visualizer
moment,4.77,1.92,0.0,7.4,0.0,,91.09,91.86,,,Visualizer
moment,5.087,2.23,0.0,7.33,0.0,,90.66,91.95,,,Visualizer
moment,5.222,2.5,0.0,7.2,0.0,,90.26,91.93,,,Visualizer
moment,5.431,2.86,0.0,7.06,0.0,,89.89,91.87,,,Visualizer
moment,5.622,3.3,0.0,6.58,0.0,,89.46,91.81,,,Visualizer
moment,5.822,3.58,0.0,5.91,0.0,,89.17,91.72,,,Visualizer
moment,6.02,3.71,0.0,5.14,0.0,,88.91,91.64,,,Visualizer
moment,6.274,3.79,0.0,4.34,0.0,,88.55,91.59,,,Visualizer
moment,6.473,3.74,0.0,3.62,0.0,,88.48,91.45,,,Visualizer
moment,6.669,3.62,0.0,3.01,0.0,,88.45,91.32,,,Visualizer
moment,6.869,3.52,0.0,2.44,0.0,,88.35,91.34,,,Visualizer
moment,7.071,3.34,0.0,2.07,0.0,,88.18,91.29,,,Visualizer
moment,7.268,3.4,0.0,1.74,0.0,,88.22,91.2,,,Visualizer
moment,7.523,3.34,0.0,1.37,0.0,,88.15,91.14,,,Visualizer
moment,7.72,3.13,0.4,1.18,0.39,,88.02,91.14,,,Visualizer
moment,7.93,3.14,0.4,1.05,0.39,,88.15,91.07,,,Visualizer
moment,8.119,3.14,0.6,0.91,0.59,,88.15,91.05,,,Visualizer
moment,8.324,3.16,0.6,0.87,0.59,,88.05,91.03,,,Visualizer
moment,8.574,3.28,0.6,0.69,0.59,,87.99,91.04,,,Visualizer
moment,8.774,3.07,0.7,0.54,0.39,,88.05,90.93,,,Visualizer
moment,8.97,2.96,0.9,0.53,0.49,,88.09,90.91,,,Visualizer
moment,9.173,3.02,0.9,0.48,0.3,,88.09,91.0,,,Visualizer
moment,9.371,3.04,1.1,0.47,0.49,,88.18,90.92,,,Visualizer
moment,9.571,3.02,1.1,0.43,0.49,,88.18,90.93,,,Visualizer
moment,9.77,3.03,1.0,0.41,0.3,,88.15,90.86,,,Visualizer
moment,10.029,3.05,1.3,0.32,0.49,,88.15,90.83,,,Visualizer
moment,10.219,2.98,1.3,0.38,0.49,,88.15,90.78,,,Visualizer
moment,10.421,3.04,1.3,0.34,0.49,,88.18,90.8,,,Visualizer
moment,10.622,3.0,1.3,0.36,0.2,,88.25,90.78,,,Visualizer
moment,10.837,3.02,1.5,0.33,0.39,,88.18,90.84,,,Visualizer
moment,11.021,3.03,1.5,0.35,0.2,,88.15,90.82,,,Visualizer
moment,11.283,3.07,1.5,0.28,0.2,,88.18,90.75,,,Visualizer
moment,11.47,2.95,1.6,0.33,0.3,,88.02,90.71,,,Visualizer
moment,11.68,3.04,1.7,0.28,0.39,,88.15,90.71,,,Visualizer
moment,11.87,2.99,1.6,0.34,0.1,,88.05,90.75,,,Visualizer
moment,12.094,3.04,1.6,0.28,0.1,,88.09,90.69,,,Visualizer
moment,12.271,2.97,2.0,0.34,0.49,,88.02,90.75,,,Visualizer
moment,12.526,3.05,1.9,0.28,0.39,,88.02,90.71,,,Visualizer
moment,12.774,2.98,1.9,0.34,0.3,,87.92,90.68,,,Visualizer
moment,12.921,3.04,2.0,0.28,0.39,,87.86,90.71,,,Visualizer
moment,13.12,2.97,2.2,0.34,0.59,,87.76,90.71,,,Visualizer
moment,13.328,3.01,2.1,0.35,0.1,,87.79,90.65,,,Visualizer
moment,13.519,3.03,2.2,0.34,0.3,,87.73,90.65,,,Visualizer
moment,13.782,3.0,2.4,0.36,0.49,,87.63,90.66,,,Visualizer
moment,14.022,3.03,2.5,0.33,0.3,,87.6,90.61,,,Visualizer
moment,14.17,3.0,2.5,0.37,0.39,,87.6,90.57,,,Visualizer
moment,14.37,3.12,2.5,0.6,0.39,,87.5,90.63,,,Visualizer
moment,14.572,3.63,2.5,0.87,0.3,,87.24,90.59,,,Visualizer
moment,14.77,4.36,2.8,1.09,0.39,,86.75,90.56,,,Visualizer
moment,15.022,5.12,2.8,1.21,0.39,,86.39,90.52,,,Visualizer
moment,15.222,5.79,3.1,1.28,0.59,,86.04,90.55,,,Visualizer
moment,15.421,6.43,3.2,1.28,0.69,,85.65,90.6,,,Visualizer
moment,15.622,7.05,3.4,1.22,0.59,,85.36,90.57,,,Visualizer
moment,15.829,7.26,3.6,1.19,0.79,,85.23,90.56,,,Visualizer
moment,16.022,7.57,3.8,1.19,0.89,,85.07,90.55,,,Visualizer
moment,16.219,7.9,4.1,1.18,0.99,,84.97,90.45,,,Visualizer
moment,16.481,8.11,4.2,1.13,1.08,,84.94,90.42,,,Visualizer
moment,16.669,8.32,4.5,1.1,1.08,,85.16,90.46,,,Visualizer
moment,16.879,8.44,4.8,1.08,1.18,,85.23,90.45,,,Visualizer
moment,17.071,8.53,5.1,1.09,1.28,,85.52,90.42,,,Visualizer
moment,17.269,8.65,5.4,1.05,1.28,,85.78,90.36,,,Visualizer
moment,17.52,8.68,5.5,1.06,1.28,,86.04,90.29,,,Visualizer
moment,17.721,8.71,6.0,1.07,1.48,,86.36,90.28,,,Visualizer
moment,17.92,8.76,6.3,1.07,1.48,,86.82,90.16,,,Visualizer
moment,18.123,8.78,6.7,1.1,1.58,,87.21,90.07,,,Visualizer
moment,18.33,8.83,7.0,1.1,1.58,,87.57,90.08,,,Visualizer
moment,18.522,8.76,7.4,1.12,1.68,,87.96,90.05,,,Visualizer
moment,18.72,8.76,7.7,1.15,1.68,,88.35,89.99,,,Visualizer
moment,18.971,8.72,8.1,1.18,1.77,,88.64,89.93,,,Visualizer
moment,19.175,8.79,8.5,1.2,1.77,,89.11,89.88,,,Visualizer
moment,19.379,8.76,8.7,1.25,1.87,,89.2,89.88,,,Visualizer
moment,19.573,8.83,9.3,1.28,1.87,,89.57,89.86,,,Visualizer
moment,19.77,8.87,9.7,1.27,1.97,,89.76,89.79,,,Visualizer
moment,19.975,8.8,10.1,1.27,1.97,,89.83,89.69,,,Visualizer
moment,20.22,8.88,10.5,1.28,1.97,,89.93,89.7,,,Visualizer
moment,20.418,8.92,11.0,1.31,2.07,,89.99,89.72,,,Visualizer
moment,20.625,8.94,11.2,1.34,2.07,,90.03,89.79,,,Visualizer
moment,20.82,8.91,11.9,1.38,2.17,,90.16,89.73,,,Visualizer
moment,21.019,8.95,12.5,1.4,2.17,,90.26,89.74,,,Visualizer
moment,21.219,8.96,12.8,1.42,2.27,,90.29,89.73,,,Visualizer
moment,21.47,8.92,13.2,1.44,2.17,,90.26,89.8,,,Visualizer
moment,21.723,8.93,13.9,1.47,2.27,,90.39,89.8,,,Visualizer
moment,21.872,9.01,14.4,1.47,2.37,,90.32,89.83,,,Visualizer
moment,22.069,8.98,14.6,1.45,2.27,,90.32,89.84,,,Visualizer
moment,22.27,8.95,15.0,1.47,2.17,,90.46,89.83,,,Visualizer
moment,22.473,9.0,15.5,1.44,2.27,,90.39,89.8,,,Visualizer
moment,22.722,8.97,16.2,1.45,2.27,,90.42,89.79,,,Visualizer
moment,23.02,8.99,16.7,1.46,2.27,,90.52,89.87,,,Visualizer
moment,23.128,8.98,17.4,1.49,2.37,,90.46,89.83,,,Visualizer
moment,23.321,8.98,17.6,1.49,2.27,,90.55,89.83,,,Visualizer
moment,23.521,8.96,17.8,1.5,2.27,,90.52,89.91,,,Visualizer
moment,23.719,8.98,18.5,1.49,2.27,,90.46,89.87,,,Visualizer
moment,23.971,8.99,18.7,1.49,2.27,,90.49,89.85,,,Visualizer
moment,24.179,8.98,19.5,1.49,2.37,,90.39,89.81,,,Visualizer
moment,24.369,9.02,20.0,1.51,2.37,,90.19,89.9,,,Visualizer
moment,24.569,8.98,20.4,1.5,2.27,,90.19,89.88,,,Visualizer
moment,24.77,8.96,20.9,1.54,2.37,,90.06,89.82,,,Visualizer
moment,24.975,9.04,21.4,1.56,2.37,,89.93,89.89,,,Visualizer
moment,25.269,9.01,21.9,1.58,2.37,,89.76,90.0,,,Visualizer
moment,25.419,9.05,22.6,1.53,2.37,,89.76,89.89,,,Visualizer
moment,25.62,8.96,22.9,1.53,2.46,,89.7,89.86,,,Visualizer
moment,25.821,9.0,23.4,1.56,2.46,,89.5,89.95,,,Visualizer
moment,26.057,9.02,23.9,1.55,2.46,,89.43,89.93,,,Visualizer
moment,26.219,9.0,24.7,1.59,2.56,,89.43,89.9,,,Visualizer
moment,26.482,8.97,24.9,1.63,2.46,,89.4,89.88,,,Visualizer
moment,26.671,9.02,25.6,1.6,2.46,,89.4,89.83,,,Visualizer
moment,26.873,8.98,26.1,1.62,2.37,,89.3,89.79,,,Visualizer
moment,27.088,9.04,26.4,1.64,2.46,,89.4,89.84,,,Visualizer
moment,27.271,9.04,27.1,1.64,2.37,,89.34,89.86,,,Visualizer
moment,27.469,9.0,27.4,1.6,2.46,,89.23,89.83,,,Visualizer
moment,27.725,8.97,28.0,1.62,2.56,,89.27,89.77,,,Visualizer
moment,27.921,9.05,28.6,1.61,2.46,,89.34,89.78,,,Visualizer
moment,28.12,9.02,28.8,1.64,2.37,,89.3,89.8,,,Visualizer
moment,28.323,9.05,29.4,1.63,2.46,,89.17,89.74,,,Visualizer
moment,28.527,9.01,30.1,1.62,2.37,,88.97,89.77,,,Visualizer
moment,28.72,8.99,30.7,1.65,2.46,,89.07,89.72,,,Visualizer
moment,28.971,9.04,30.9,1.67,2.46,,89.07,89.67,,,Visualizer
moment,29.169,9.03,31.7,1.63,2.56,,88.91,89.71,,,Visualizer
moment,29.421,8.97,32.2,1.63,2.46,,88.91,89.66,,,Visualizer
moment,29.57,9.04,33.0,1.66,2.56,,88.84,89.64,,,Visualizer
moment,29.77,9.02,33.2,1.67,2.46,,88.81,89.7,,,Visualizer
moment,29.969,9.0,33.7,1.66,2.46,,88.77,89.62,,,Visualizer
