information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.214,6.01,26.8,2.66,2.68,,82.79,85.06,,,Visualizer
moment,19.393,6.06,27.05,2.62,2.65,,82.85,85.08,,,Visualizer
moment,19.618,5.99,27.6,2.65,2.66,,82.82,85.08,,,Visualizer
moment,19.889,5.99,28.45,2.65,2.69,,82.79,84.93,,,Visualizer
moment,20.024,6.0,28.7,2.68,2.68,,82.79,84.99,,,Visualizer
moment,20.203,5.97,29.33,2.7,2.76,,82.91,84.95,,,Visualizer
moment,20.428,6.03,29.87,2.71,2.72,,83.01,84.92,,,Visualizer
moment,20.654,5.95,30.39,2.72,2.69,,82.91,84.81,,,Visualizer
moment,20.833,5.98,31.03,2.75,2.72,,82.85,84.8,,,Visualizer
moment,21.058,5.97,31.6,2.81,2.8,,82.91,84.8,,,Visualizer
moment,21.328,5.94,32.42,2.82,2.69,,83.04,84.79,,,Visualizer
moment,21.463,5.9,32.75,2.86,2.78,,82.91,84.82,,,Visualizer
moment,21.688,6.02,33.24,2.8,2.75,,82.95,84.68,,,Visualizer
